"kemendagri_
kode_provinsi";"kemendagri_
nama_provinsi";"kemendagri_kode
_Kabupatenn_kota";"kemendagri_nama_
Kabupatenn_kota ";tahun;jumlah;satuan
11;Aceh;11.06;Kabupaten Aceh Tengah;2016;;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2017;52.18;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2018;52.26;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2019;53.58;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2020;53.04;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2010;48.67;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2011;48.06;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2012;46.41;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2013;46.78;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2014;50.59;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2015;46.04;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2016;;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2017;52.47;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2018;47.86;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2019;52.71;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2020;50.66;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2010;49.65;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2011;57.44;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2012;58.61;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2013;54.31;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2014;53.94;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2015;57.66;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2016;;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2017;51.94;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2018;53.95;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2019;43.59;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2020;40.75;Persen
11;Aceh;11.09;Kabupaten Pidie;2010;54.7;Persen
11;Aceh;11.09;Kabupaten Pidie;2011;54.57;Persen
11;Aceh;11.09;Kabupaten Pidie;2012;62.36;Persen
11;Aceh;11.09;Kabupaten Pidie;2013;65.88;Persen
11;Aceh;11.09;Kabupaten Pidie;2014;61.53;Persen
11;Aceh;11.09;Kabupaten Pidie;2015;53.59;Persen
11;Aceh;11.09;Kabupaten Pidie;2016;;Persen
11;Aceh;11.09;Kabupaten Pidie;2017;71.37;Persen
11;Aceh;11.09;Kabupaten Pidie;2018;64.22;Persen
11;Aceh;11.09;Kabupaten Pidie;2019;60.53;Persen
11;Aceh;11.09;Kabupaten Pidie;2020;57.14;Persen
11;Aceh;11.10;Kabupaten Bireuen;2010;65.28;Persen
11;Aceh;11.10;Kabupaten Bireuen;2011;66.14;Persen
11;Aceh;11.10;Kabupaten Bireuen;2012;61.13;Persen
11;Aceh;11.10;Kabupaten Bireuen;2013;58.33;Persen
11;Aceh;11.10;Kabupaten Bireuen;2014;63.54;Persen
11;Aceh;11.10;Kabupaten Bireuen;2015;60.28;Persen
11;Aceh;11.10;Kabupaten Bireuen;2016;;Persen
11;Aceh;11.10;Kabupaten Bireuen;2017;57.28;Persen
11;Aceh;11.10;Kabupaten Bireuen;2018;58.28;Persen
11;Aceh;11.10;Kabupaten Bireuen;2019;63.06;Persen
11;Aceh;11.10;Kabupaten Bireuen;2020;62.81;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2010;62.63;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2011;64.08;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2012;55.31;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2013;64.81;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2014;58.77;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2015;44.05;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2016;;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2017;53.81;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2018;57.14;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2019;61.05;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2020;53.86;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2010;47.83;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2011;58.03;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2012;50.69;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2013;46.16;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2014;47.79;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;59.28;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;59.31;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;61.71;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;60.87;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;58.28;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2010;41.86;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2011;30.78;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2012;37.91;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2013;39.06;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2014;44.29;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2015;43.48;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2016;;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2017;54.12;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2018;56.28;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2019;46.23;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2020;47.08;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2010;49.84;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2011;58.7;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2012;62.94;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2013;57.07;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2014;49.66;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2015;53.92;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2016;;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2017;51.5;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2018;56.07;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2019;59.48;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2020;63.11;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2010;41.74;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2011;43.38;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2012;40.29;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2013;41.25;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2014;57.46;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2015;51.13;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2016;;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2017;62.96;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2018;60.77;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2019;43.55;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2020;40.91;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2010;44.3;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2011;54.96;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2012;47.05;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2013;45.73;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2014;51.2;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2015;58.98;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2016;;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2017;55.33;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2018;50;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2019;54.37;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2020;54.24;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2010;48.34;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2011;48.73;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2012;58.29;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2013;59.87;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2014;54.02;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2015;61.28;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2016;;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2017;60.88;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2018;48.85;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2019;55.14;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2020;45.63;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2010;60.04;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2011;56.33;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2012;60.04;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2013;67.06;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2014;60.68;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;54.14;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;67.76;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;61.71;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;60.39;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;60.43;Persen
11;Aceh;11.71;Kota Banda Aceh;2010;50.52;Persen
11;Aceh;11.71;Kota Banda Aceh;2011;43.32;Persen
11;Aceh;11.71;Kota Banda Aceh;2012;45.21;Persen
11;Aceh;11.71;Kota Banda Aceh;2013;45.34;Persen
11;Aceh;11.71;Kota Banda Aceh;2014;44.38;Persen
11;Aceh;11.71;Kota Banda Aceh;2015;44.57;Persen
11;Aceh;11.71;Kota Banda Aceh;2016;;Persen
11;Aceh;11.71;Kota Banda Aceh;2017;46.71;Persen
11;Aceh;11.71;Kota Banda Aceh;2018;49.66;Persen
11;Aceh;11.71;Kota Banda Aceh;2019;48.12;Persen
11;Aceh;11.71;Kota Banda Aceh;2020;48.39;Persen
11;Aceh;11.72;Kota Sabang;2010;49.53;Persen
11;Aceh;11.72;Kota Sabang;2011;48.93;Persen
11;Aceh;11.72;Kota Sabang;2012;48.73;Persen
11;Aceh;11.72;Kota Sabang;2013;56.08;Persen
11;Aceh;11.72;Kota Sabang;2014;52.2;Persen
11;Aceh;11.72;Kota Sabang;2015;57.15;Persen
11;Aceh;11.72;Kota Sabang;2016;;Persen
11;Aceh;11.72;Kota Sabang;2017;48.7;Persen
11;Aceh;11.72;Kota Sabang;2018;54.28;Persen
11;Aceh;11.72;Kota Sabang;2019;50.34;Persen
11;Aceh;11.72;Kota Sabang;2020;46.75;Persen
11;Aceh;11.73;Kota Langsa;2010;47.48;Persen
11;Aceh;11.73;Kota Langsa;2011;54.8;Persen
11;Aceh;11.73;Kota Langsa;2012;48.89;Persen
11;Aceh;11.73;Kota Langsa;2013;45.72;Persen
11;Aceh;11.73;Kota Langsa;2014;43.45;Persen
11;Aceh;11.73;Kota Langsa;2015;55.66;Persen
11;Aceh;11.73;Kota Langsa;2016;;Persen
11;Aceh;11.73;Kota Langsa;2017;51.28;Persen
11;Aceh;11.73;Kota Langsa;2018;60.35;Persen
11;Aceh;11.73;Kota Langsa;2019;51.69;Persen
11;Aceh;11.73;Kota Langsa;2020;48.3;Persen
11;Aceh;11.74;Kota Lhokseumawe;2010;50.59;Persen
11;Aceh;11.74;Kota Lhokseumawe;2011;57.61;Persen
11;Aceh;11.74;Kota Lhokseumawe;2012;50.4;Persen
11;Aceh;11.74;Kota Lhokseumawe;2013;56.61;Persen
11;Aceh;11.74;Kota Lhokseumawe;2014;65.73;Persen
11;Aceh;11.74;Kota Lhokseumawe;2015;52.86;Persen
11;Aceh;11.74;Kota Lhokseumawe;2016;;Persen
11;Aceh;11.74;Kota Lhokseumawe;2017;48.83;Persen
11;Aceh;11.74;Kota Lhokseumawe;2018;49.79;Persen
11;Aceh;11.74;Kota Lhokseumawe;2019;60.23;Persen
11;Aceh;11.74;Kota Lhokseumawe;2020;60.99;Persen
11;Aceh;11.75;Kota Subulussalam;2010;42.22;Persen
11;Aceh;11.75;Kota Subulussalam;2011;58.63;Persen
11;Aceh;11.75;Kota Subulussalam;2012;38.39;Persen
11;Aceh;11.75;Kota Subulussalam;2013;38.21;Persen
11;Aceh;11.75;Kota Subulussalam;2014;38.17;Persen
11;Aceh;11.75;Kota Subulussalam;2015;51.69;Persen
11;Aceh;11.75;Kota Subulussalam;2016;;Persen
11;Aceh;11.75;Kota Subulussalam;2017;47.46;Persen
11;Aceh;11.75;Kota Subulussalam;2018;54.35;Persen
11;Aceh;11.75;Kota Subulussalam;2019;49.42;Persen
11;Aceh;11.75;Kota Subulussalam;2020;50.02;Persen
