bps_kode_provinsi;bps_nama_provinsi;tahun;nama_komoditas;jumlah_produksi;satuan
11;Aceh;1998;Padi Ladang;23595;Ton
11;Aceh;1999;Padi Ladang;18986;Ton
11;Aceh;2000;Padi Ladang;12555;Ton
11;Aceh;2001;Padi Ladang;4240;Ton
11;Aceh;2002;Padi Ladang;8763;Ton
11;Aceh;2003;Padi Ladang;5993;Ton
11;Aceh;2004;Padi Ladang;7550;Ton
11;Aceh;2005;Padi Ladang;8508;Ton
11;Aceh;2006;Padi Ladang;8611;Ton
11;Aceh;2007;Padi Ladang;7766;Ton
11;Aceh;2008;Padi Ladang;5473;Ton
11;Aceh;2009;Padi Ladang;17410;Ton
11;Aceh;2010;Padi Ladang;11353;Ton
11;Aceh;2011;Padi Ladang;12304;Ton
11;Aceh;2012;Padi Ladang;15756;Ton
11;Aceh;2013;Padi Ladang;19050;Ton
11;Aceh;2014;Padi Ladang;23962;Ton
11;Aceh;2015;Padi Ladang;29168;Ton
11;Aceh;2016;Padi Ladang;19695;Ton
11;Aceh;2017;Padi Ladang;15691;Ton
11;Aceh;1970;Padi Sawah;612796;Ton
11;Aceh;1971;Padi Sawah;460852;Ton
11;Aceh;1972;Padi Sawah;576602;Ton
11;Aceh;1973;Padi Sawah;672901;Ton
11;Aceh;1974;Padi Sawah;662645;Ton
11;Aceh;1975;Padi Sawah;622961;Ton
11;Aceh;1976;Padi Sawah;674512;Ton
11;Aceh;1977;Padi Sawah;665856;Ton
11;Aceh;1978;Padi Sawah;604571;Ton
11;Aceh;1979;Padi Sawah;697692;Ton
11;Aceh;1980;Padi Sawah;649464;Ton
11;Aceh;1981;Padi Sawah;816935;Ton
11;Aceh;1982;Padi Sawah;847932;Ton
11;Aceh;1983;Padi Sawah;920475;Ton
11;Aceh;1984;Padi Sawah;895103;Ton
11;Aceh;1985;Padi Sawah;893677;Ton
11;Aceh;1986;Padi Sawah;1023749;Ton
11;Aceh;1987;Padi Sawah;976401;Ton
11;Aceh;1988;Padi Sawah;1032740;Ton
11;Aceh;1989;Padi Sawah;1132663;Ton
11;Aceh;1990;Padi Sawah;1154225;Ton
11;Aceh;1991;Padi Sawah;1209390;Ton
11;Aceh;1992;Padi Sawah;1293314;Ton
11;Aceh;1993;Padi Sawah;1280038;Ton
11;Aceh;1994;Padi Sawah;1315662;Ton
11;Aceh;1995;Padi Sawah;4680567,2;Ton
11;Aceh;1996;Padi Sawah;1400425;Ton
11;Aceh;1997;Padi Sawah;1360971;Ton
11;Aceh;1998;Padi Sawah;1463314;Ton
11;Aceh;1999;Padi Sawah;1459726;Ton
11;Aceh;2000;Padi Sawah;1392025;Ton
11;Aceh;2001;Padi Sawah;1242374;Ton
11;Aceh;2002;Padi Sawah;1305402;Ton
11;Aceh;2003;Padi Sawah;1541506;Ton
11;Aceh;2004;Padi Sawah;1544528;Ton
11;Aceh;2005;Padi Sawah;1403142;Ton
11;Aceh;2006;Padi Sawah;1342137;Ton
11;Aceh;2007;Padi Sawah;1525603;Ton
11;Aceh;2008;Padi Sawah;1396814;Ton
11;Aceh;2009;Padi Sawah;1539448;Ton
11;Aceh;2010;Padi Sawah;1571040;Ton
11;Aceh;2011;Padi Sawah;1760658;Ton
11;Aceh;2012;Padi Sawah;1772982;Ton
11;Aceh;2013;Padi Sawah;1937890;Ton
11;Aceh;2014;Padi Sawah;1796100;Ton
11;Aceh;2015;Padi Sawah;2301878;Ton
11;Aceh;2016;Padi Sawah;2180754;Ton
11;Aceh;2017;Padi Sawah;2478922;Ton
