kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;status_izin;jumlah_iup;satuan
11;Aceh;11.11;Kabupaten Bireuen;2021;Izin Eksplorasi;6;Izin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Izin Operasi Produksi;14;Izin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Izin Operasi Produksi Khusus;2;Izin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Izin Eksplorasi;2;Izin
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Izin Operasi Produksi;5;Izin
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Izin Operasi Produksi Khusus;0;Izin
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Izin Eksplorasi;0;Izin
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Izin Operasi Produksi;16;Izin
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Izin Operasi Produksi Khusus;1;Izin
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Izin Eksplorasi;1;Izin
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Izin Operasi Produksi;15;Izin
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Izin Operasi Produksi Khusus;0;Izin
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Izin Eksplorasi;6;Izin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Izin Operasi Produksi;42;Izin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Izin Operasi Produksi Khusus;3;Izin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Izin Eksplorasi;9;Izin
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Izin Operasi Produksi;12;Izin
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Izin Operasi Produksi Khusus;0;Izin
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Izin Eksplorasi;2;Izin
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Izin Operasi Produksi;6;Izin
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Izin Operasi Produksi Khusus;2;Izin
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Izin Eksplorasi;1;Izin
11;Aceh;11.73;Kota Lhokseumawe;2021;Izin Operasi Produksi;1;Izin
11;Aceh;11.73;Kota Lhokseumawe;2021;Izin Operasi Produksi Khusus;1;Izin
11;Aceh;11.73;Kota Lhokseumawe;2021;Izin Eksplorasi;0;Izin
11;Aceh;11.74;Kota Langsa;2021;Izin Operasi Produksi;6;Izin
11;Aceh;11.74;Kota Langsa;2021;Izin Operasi Produksi Khusus;0;Izin
11;Aceh;11.74;Kota Langsa;2021;Izin Eksplorasi;0;Izin
11;Aceh;11.75;Kota Subulussalam;2021;Izin Operasi Produksi;7;Izin
11;Aceh;11.75;Kota Subulussalam;2021;Izin Operasi Produksi Khusus;0;Izin
11;Aceh;11.75;Kota Subulussalam;2021;Izin Eksplorasi;0;Izin
