kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;kode_limbah;nama_limbah_b3;jumlah_limbah;satuan
11;Aceh;2020;B417;Refraktori bekas yang dihasilkan dari fasilitas termal;0;Ton
11;Aceh;2020;B321-4;Kemasan bekas tinta;1;Ton
11;Aceh;2020;B325-1;Filter bekas;0;Ton
11;Aceh;2020;A307-1;Sludge dari proses produksi dan fasilitas penyimpanan minyak bumi atau gas alam meliputi: 1. Sludge kilang minyak primer dari hasil pemisahan gravitasi minyak, air dan padatan selama penyimpanan dan/atau pengolahan. Sludge tersebut termasuk yang dihasilkan;0;Ton
11;Aceh;2020;B353-1;Toner bekas;1;Ton
11;Aceh;2020;B106d;Limbah resin atau penukar ion;0;Ton
11;Aceh;2020;B109d;Filter bekas dari fasilitas pengendalian pencemaran udara;6;Ton
11;Aceh;2020;B105d;Minyak pelumas bekas antara lain minyak pelumas bekas hidrolik, mesin, gear, lubrikasi, insulasi, heat transmission, grit chambers, separator dan/atau campurannya;13;Ton
11;Aceh;2020;B104d;Kemasan bekas B3;7;Ton
11;Aceh;2020;A108d;Limbah terkontaminasi B3;5;Ton
11;Aceh;2020;B417;Refraktori bekas yang dihasilkan dari fasilitas termal;0;Ton
11;Aceh;2020;B321-4;Kemasan bekas tinta;1;Ton
11;Aceh;2020;B325-1;Filter bekas;0;Ton
11;Aceh;2020;A307-1;Sludge dari proses produksi dan fasilitas penyimpanan minyak bumi atau gas alam meliputi: 1. Sludge kilang minyak primer dari hasil pemisahan gravitasi minyak, air dan padatan selama penyimpanan dan/atau pengolahan. Sludge tersebut termasuk yang dihasilkan;0;Ton
11;Aceh;2020;B353-1;Toner bekas;1;Ton
11;Aceh;2020;B106d;Limbah resin atau penukar ion;0;Ton
