kemendagri_kode_provinsi;kemendagri_nama_pronvisi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;persentase_penduduk;satuan
11;Aceh;11.06;Kabupaten Aceh Besar;2019;49.17;Persen
11;Aceh;11.07;Kabupaten Pidie;2019;38.28;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2019;16.76;Persen
11;Aceh;11.09;Kabupaten Simeulue;2019;58.65;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;19.1;Persen
11;Aceh;11.11;Kabupaten Bireuen;2019;38.25;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;22.54;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2019;14.19;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;33.65;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2019;12.02;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;60.46;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2019;56.12;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;21.14;Persen
11;Aceh;11.71;Kota Banda Aceh;2019;65.61;Persen
11;Aceh;11.72;Kota Sabang;2019;71.47;Persen
11;Aceh;11.73;Kota Lhokseumawe;2019;35.01;Persen
11;Aceh;11.74;Kota Langsa;2019;39.24;Persen
11;Aceh;11.75;Kota Subulussalam;2019;35.31;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;58.46;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;38.87;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2020;42.23;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;47.3;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2020;33.66;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2020;56.8;Persen
11;Aceh;11.07;Kabupaten Pidie;2020;44.67;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2020;28.95;Persen
11;Aceh;11.09;Kabupaten Simeulue;2020;63.78;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;26.76;Persen
11;Aceh;11.11;Kabupaten Bireuen;2020;46.43;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;35.84;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2020;20.84;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;40.03;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2020;23.33;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;64.94;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2020;64.52;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;32.03;Persen
11;Aceh;11.71;Kota Banda Aceh;2020;70.77;Persen
11;Aceh;11.72;Kota Sabang;2020;77.82;Persen
11;Aceh;11.73;Kota Lhokseumawe;2020;43.56;Persen
11;Aceh;11.74;Kota Langsa;2020;49.65;Persen
11;Aceh;11.75;Kota Subulussalam;2020;41.19;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;65.91;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;45.75;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2021;47.12;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;52.76;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2021;41.11;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2021;62.34;Persen
11;Aceh;11.07;Kabupaten Pidie;2021;50.07;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2021;38.48;Persen
11;Aceh;11.09;Kabupaten Simeulue;2021;67.06;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;33.54;Persen
11;Aceh;11.11;Kabupaten Bireuen;2021;53.11;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;54.46;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2021;29.83;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;45.25;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2021;32.73;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;68.17;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2021;70.18;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;40.65;Persen
11;Aceh;11.71;Kota Banda Aceh;2021;74.49;Persen
11;Aceh;11.72;Kota Sabang;2021;84.87;Persen
11;Aceh;11.73;Kota Lhokseumawe;2021;49.97;Persen
11;Aceh;11.74;Kota Langsa;2021;59.09;Persen
11;Aceh;11.75;Kota Subulussalam;2021;45.77;Persen
