kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jumlah_pasien;satuan
11;Aceh;11.01;Kota Banda Aceh;2020;60;Jiwa
11;Aceh;11.02;Aceh Besar;2020;59;Jiwa
11;Aceh;11.03;Pidie;2020;42;Jiwa
11;Aceh;11.04;Pidie Jaya;2020;10;Jiwa
11;Aceh;11.05;Bireuen;2020;18;Jiwa
11;Aceh;11.06;Kota Lhokseumawe;2020;5;Jiwa
11;Aceh;11.07;Aceh Utara;2020;36;Jiwa
11;Aceh;11.08;Kota Langsa;2020;11;Jiwa
11;Aceh;11.09;Aceh Timur;2020;50;Jiwa
11;Aceh;11.10;Aceh Tamiang;2020;10;Jiwa
11;Aceh;11.11;Aceh Tenggara;2020;6;Jiwa
11;Aceh;11.12;Gayo Lues;2020;22;Jiwa
11;Aceh;11.13;Aceh Tengah;2020;1;Jiwa
11;Aceh;11.14;Bener Meriah;2020;1;Jiwa
11;Aceh;11.15;Aceh Singkil;2020;5;Jiwa
11;Aceh;11.16;Kota Subulussalam;2020;5;Jiwa
11;Aceh;11.17;Aceh Selatan;2020;12;Jiwa
11;Aceh;11.18;Aceh Barat Daya;2020;20;Jiwa
11;Aceh;11.71;Nagan Raya;2020;7;Jiwa
11;Aceh;11.72;Aceh Barat;2020;0;Jiwa
11;Aceh;11.73;Aceh Jaya;2020;8;Jiwa
11;Aceh;11.74;Kota Sabang;2020;1;Jiwa
11;Aceh;11.75;Simeulu;2020;7;Jiwa
11;Aceh;11.01;Kota Banda Aceh;2021;78;Jiwa
11;Aceh;11.02;Aceh Besar;2021;108;Jiwa
11;Aceh;11.03;Pidie;2021;61;Jiwa
11;Aceh;11.04;Pidie Jaya;2021;20;Jiwa
11;Aceh;11.05;Bireuen;2021;28;Jiwa
11;Aceh;11.06;Kota Lhokseumawe;2021;13;Jiwa
11;Aceh;11.07;Aceh Utara;2021;64;Jiwa
11;Aceh;11.08;Kota Langsa;2021;27;Jiwa
11;Aceh;11.09;Aceh Timur;2021;92;Jiwa
11;Aceh;11.10;Aceh Tamiang;2021;27;Jiwa
11;Aceh;11.11;Aceh Tenggara;2021;13;Jiwa
11;Aceh;11.12;Gayo Lues;2021;29;Jiwa
11;Aceh;11.13;Aceh Tengah;2021;3;Jiwa
11;Aceh;11.14;Bener Meriah;2021;0;Jiwa
11;Aceh;11.15;Aceh Singkil;2021;2;Jiwa
11;Aceh;11.16;Kota Subulussalam;2021;0;Jiwa
11;Aceh;11.17;Aceh Selatan;2021;13;Jiwa
11;Aceh;11.18;Aceh Barat Daya;2021;14;Jiwa
11;Aceh;11.71;Nagan Raya;2021;3;Jiwa
11;Aceh;11.72;Aceh Barat;2021;1;Jiwa
11;Aceh;11.73;Aceh Jaya;2021;8;Jiwa
11;Aceh;11.74;Kota Sabang;2021;0;Jiwa
11;Aceh;11.75;Simeulu;2021;0;Jiwa
