kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupatenkota;kemendagri_nama_kabupatenkota;tahun;semester;agama;jumlah_penduduk;satuan
11;Aceh;11.08;Kabupaten Aceh Utara;2015;1;Katholik;112;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2015;1;Katholik;23;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2015;1;Katholik;9;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2015;1;Katholik;422;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;1;Katholik;217;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2015;1;Katholik;2;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;1;Katholik;3;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2015;1;Katholik;50;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;1;Katholik;1203;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2015;1;Katholik;46;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;1;Katholik;1;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2015;1;Katholik;2970;Jiwa
11;Aceh;11.72;Kota Sabang;2015;1;Katholik;339;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2015;1;Katholik;624;Jiwa
11;Aceh;11.74;Kota Langsa;2015;1;Katholik;713;Jiwa
11;Aceh;11.75;Kota Subulussalam;2015;1;Katholik;2;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;1;Kristen;179;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;1;Kristen;40957;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2015;1;Kristen;57;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;1;Kristen;400;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2015;1;Kristen;396;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2015;1;Kristen;938;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2015;1;Kristen;84;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2015;1;Kristen;143;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2015;1;Kristen;187;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2015;1;Kristen;13917;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2015;1;Kristen;227;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;1;Kristen;25;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2015;1;Kristen;365;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;1;Kristen;24;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2015;1;Kristen;175;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;1;Kristen;587;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2015;1;Kristen;128;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;1;Kristen;7;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2015;1;Kristen;1840;Jiwa
11;Aceh;11.72;Kota Sabang;2015;1;Kristen;329;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2015;1;Kristen;560;Jiwa
11;Aceh;11.74;Kota Langsa;2015;1;Kristen;708;Jiwa
11;Aceh;11.75;Kota Subulussalam;2015;1;Kristen;1782;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;1;Hindu;33;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;1;Hindu;1774;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2015;1;Hindu;18;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;1;Hindu;157;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2015;1;Hindu;81;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2015;1;Hindu;194;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2015;1;Hindu;11;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2015;1;Hindu;27;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2015;1;Hindu;7;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2015;1;Hindu;922;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2015;1;Hindu;15;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;1;Hindu;4;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2015;1;Hindu;12;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;1;Hindu;2;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2015;1;Hindu;32;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;1;Hindu;69;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2015;1;Hindu;15;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;1;Hindu;1;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2015;1;Hindu;524;Jiwa
11;Aceh;11.72;Kota Sabang;2015;1;Hindu;57;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2015;1;Hindu;134;Jiwa
11;Aceh;11.74;Kota Langsa;2015;1;Hindu;41;Jiwa
11;Aceh;11.75;Kota Subulussalam;2015;1;Hindu;317;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;1;Budha;7;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;1;Budha;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2015;1;Budha;2;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;1;Budha;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2015;1;Budha;7;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2015;1;Budha;29;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2015;1;Budha;1;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2015;1;Budha;6;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2015;1;Budha;2;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2015;1;Budha;15;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2015;1;Budha;23;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;1;Budha;15;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2015;1;Budha;1;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;1;Budha;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2015;1;Budha;5;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;1;Budha;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2015;1;Budha;5;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;1;Budha;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2015;1;Budha;24;Jiwa
11;Aceh;11.72;Kota Sabang;2015;1;Budha;1;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2015;1;Budha;10;Jiwa
11;Aceh;11.74;Kota Langsa;2015;1;Budha;19;Jiwa
11;Aceh;11.75;Kota Subulussalam;2015;1;Budha;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;1;Khonghucu;;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;1;Khonghucu;;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2015;1;Khonghucu;;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;1;Khonghucu;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2015;1;Khonghucu;;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2015;1;Khonghucu;;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2015;1;Khonghucu;;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2015;1;Khonghucu;;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2015;1;Khonghucu;;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2015;1;Khonghucu;;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2015;1;Khonghucu;;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;1;Khonghucu;;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2015;1;Khonghucu;;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;1;Khonghucu;;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2015;1;Khonghucu;;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;1;Khonghucu;;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2015;1;Khonghucu;;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;1;Khonghucu;;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2015;1;Khonghucu;;Jiwa
11;Aceh;11.72;Kota Sabang;2015;1;Khonghucu;;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2015;1;Khonghucu;;Jiwa
11;Aceh;11.74;Kota Langsa;2015;1;Khonghucu;;Jiwa
11;Aceh;11.75;Kota Subulussalam;2015;1;Khonghucu;;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;1;Kepercayaan;;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;1;Kepercayaan;;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2015;1;Kepercayaan;;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;1;Kepercayaan;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2015;1;Kepercayaan;;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2015;1;Kepercayaan;;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2015;1;Kepercayaan;;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2015;1;Kepercayaan;;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2015;1;Kepercayaan;;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2015;1;Kepercayaan;;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2015;1;Kepercayaan;;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;1;Kepercayaan;;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2015;1;Kepercayaan;;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;1;Kepercayaan;;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2015;1;Kepercayaan;;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;1;Kepercayaan;;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2015;1;Kepercayaan;;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;1;Kepercayaan;;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2015;1;Kepercayaan;;Jiwa
11;Aceh;11.72;Kota Sabang;2015;1;Kepercayaan;;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2015;1;Kepercayaan;;Jiwa
11;Aceh;11.74;Kota Langsa;2015;1;Kepercayaan;;Jiwa
11;Aceh;11.75;Kota Subulussalam;2015;1;Kepercayaan;;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;1;Islam;228065;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;1;Islam;177620;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2016;1;Islam;419664;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;1;Islam;205853;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2016;1;Islam;186562;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2016;1;Islam;380254;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2016;1;Islam;436041;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2016;1;Islam;571033;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2016;1;Islam;88418;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2016;1;Islam;113397;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2016;1;Islam;429726;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;1;Islam;147622;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2016;1;Islam;94271;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;1;Islam;84990;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2016;1;Islam;166050;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;1;Islam;283528;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2016;1;Islam;153110;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;1;Islam;156321;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2016;1;Islam;231776;Jiwa
11;Aceh;11.72;Kota Sabang;2016;1;Islam;39004;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2016;1;Islam;188202;Jiwa
11;Aceh;11.74;Kota Langsa;2016;1;Islam;179370;Jiwa
11;Aceh;11.75;Kota Subulussalam;2016;1;Islam;78686;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;1;Katholik;36;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;1;Katholik;1839;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2016;1;Katholik;6;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;1;Katholik;158;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2016;1;Katholik;72;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2016;1;Katholik;197;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2016;1;Katholik;15;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2016;1;Katholik;27;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2016;1;Katholik;10;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2016;1;Katholik;1117;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2016;1;Katholik;15;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;1;Katholik;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2016;1;Katholik;14;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;1;Katholik;5;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2016;1;Katholik;28;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;1;Katholik;73;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2016;1;Katholik;10;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;1;Katholik;1;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2016;1;Katholik;503;Jiwa
11;Aceh;11.72;Kota Sabang;2016;1;Katholik;62;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2016;1;Katholik;141;Jiwa
11;Aceh;11.74;Kota Langsa;2016;1;Katholik;44;Jiwa
11;Aceh;11.75;Kota Subulussalam;2016;1;Katholik;282;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;1;Kristen;181;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;1;Kristen;40900;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2016;1;Kristen;37;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;1;Kristen;416;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2016;1;Kristen;356;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2016;1;Kristen;866;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2016;1;Kristen;77;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2016;1;Kristen;135;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2016;1;Kristen;166;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2016;1;Kristen;14127;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2016;1;Kristen;208;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;1;Kristen;23;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2016;1;Kristen;321;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;1;Kristen;28;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2016;1;Kristen;205;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;1;Kristen;606;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2016;1;Kristen;107;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;1;Kristen;11;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2016;1;Kristen;1723;Jiwa
11;Aceh;11.72;Kota Sabang;2016;1;Kristen;336;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2016;1;Kristen;580;Jiwa
11;Aceh;11.74;Kota Langsa;2016;1;Kristen;766;Jiwa
11;Aceh;11.75;Kota Subulussalam;2016;1;Kristen;1571;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;1;Hindu;7;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;1;Hindu;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2016;1;Hindu;2;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;1;Hindu;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2016;1;Hindu;7;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2016;1;Hindu;28;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2016;1;Hindu;1;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2016;1;Hindu;2;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2016;1;Hindu;1;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2016;1;Hindu;10;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2016;1;Hindu;19;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;1;Hindu;5;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2016;1;Hindu;1;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;1;Hindu;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2016;1;Hindu;5;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;1;Hindu;1;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2016;1;Hindu;4;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;1;Hindu;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2016;1;Hindu;23;Jiwa
11;Aceh;11.72;Kota Sabang;2016;1;Hindu;1;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2016;1;Hindu;6;Jiwa
11;Aceh;11.74;Kota Langsa;2016;1;Hindu;18;Jiwa
11;Aceh;11.75;Kota Subulussalam;2016;1;Hindu;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;1;Budha;120;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;1;Budha;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2016;1;Budha;50;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;1;Budha;321;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2016;1;Budha;703;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2016;1;Budha;253;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2016;1;Budha;127;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2016;1;Budha;118;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2016;1;Budha;21;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2016;1;Budha;8;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2016;1;Budha;425;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;1;Budha;208;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2016;1;Budha;2;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;1;Budha;5;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2016;1;Budha;48;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;1;Budha;1237;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2016;1;Budha;48;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;1;Budha;1;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2016;1;Budha;2887;Jiwa
11;Aceh;11.72;Kota Sabang;2016;1;Budha;318;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2016;1;Budha;631;Jiwa
11;Aceh;11.74;Kota Langsa;2016;1;Budha;760;Jiwa
11;Aceh;11.75;Kota Subulussalam;2016;1;Budha;2;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;1;Khonghucu;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;1;Khonghucu;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2016;1;Khonghucu;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;1;Khonghucu;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2016;1;Khonghucu;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2016;1;Khonghucu;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2016;1;Khonghucu;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2016;1;Khonghucu;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2016;1;Khonghucu;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2016;1;Khonghucu;1;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2016;1;Khonghucu;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;1;Khonghucu;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2016;1;Khonghucu;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;1;Khonghucu;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2016;1;Khonghucu;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;1;Khonghucu;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2016;1;Khonghucu;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;1;Khonghucu;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2016;1;Khonghucu;0;Jiwa
11;Aceh;11.72;Kota Sabang;2016;1;Khonghucu;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2016;1;Khonghucu;0;Jiwa
11;Aceh;11.74;Kota Langsa;2016;1;Khonghucu;0;Jiwa
11;Aceh;11.75;Kota Subulussalam;2016;1;Khonghucu;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;1;Kepercayaan;14;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;1;Kepercayaan;1;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2016;1;Kepercayaan;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;1;Kepercayaan;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2016;1;Kepercayaan;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2016;1;Kepercayaan;4;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2016;1;Kepercayaan;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2016;1;Kepercayaan;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2016;1;Kepercayaan;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2016;1;Kepercayaan;271;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2016;1;Kepercayaan;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;1;Kepercayaan;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2016;1;Kepercayaan;2;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;1;Kepercayaan;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2016;1;Kepercayaan;3;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;1;Kepercayaan;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2016;1;Kepercayaan;1;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;1;Kepercayaan;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2016;1;Kepercayaan;2;Jiwa
11;Aceh;11.72;Kota Sabang;2016;1;Kepercayaan;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2016;1;Kepercayaan;5;Jiwa
11;Aceh;11.74;Kota Langsa;2016;1;Kepercayaan;15;Jiwa
11;Aceh;11.75;Kota Subulussalam;2016;1;Kepercayaan;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;1;Islam;229923;Jiwa
