Kode Barang,Nama Barang," Jumlah 
(Luas Tanah) ","Satuan 
(M2)",Lokasi,Tanggal Perolehan,Status Penggunaan ,Unit Kerja
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 2504.00 ,M2, Gampong Glempang Payong Kec. Jeumpa  Kabupaten Bireuen,2010,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 1681.00 ,M2,"Jl. Medan - Banda Aceh, Gp Panggoi, Kec. Muara Dua, Kota Lhokseumawe",2010,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 2307.00 ,M2, Desa Lhok Keutapang  Kecamatan Tapak Tuan  Kabupaten  Aceh Selatan,2011,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 988.00 ,M2,"JL Mr. M.Hasan, Desa Lamcot, Kec Darul Imarah, kota Banda Aceh",2011,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 3405.00 ,M2," Jl. Medan - Banda Aceh, Gp. Meunasah Tutong, Kec. Lhoksukon, Kab. Aceh utara",2011,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 3400.00 ,M2,"Jl. Medan - Banda Aceh, Gp Seuneubok Teungoh, Kec. Idi Rayeuk, Kab. Aceh Timur",2012,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 703.00 ,M2,"Jl. Letkol BB Djalal No.89, Desa Padang Baru, Kec. Susoh, Kab. Aceh Barat Daya",2014,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 4976.00 ,M2,"JL. Baru Kota Calang, Gampong Sentosa, Kec. krueng sabee,  Kab. Aceh Jaya",2014,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 4769.00 ,M2,"Jl.Abdul Wahab, Desa Gn. bukit, Kec. Kebayakan, Kab. Aceh Tengah",2014,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 4226.00 ,M2," Jl. Medan - Banda  Aceh, Gp. Dayah Leubu, Kec. Ulim, Kab. Pidie Jaya",2017,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 4,613 ",M2,Kampung Wih Pesam Kecamatan Wih Pesam Kabupaten Bener Meriah,Belum Diketahui,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 14,365 ",M2,Jl. Prof. A. Majid Ibrahim Gp. Matang Seulimeng Kec. Langsa Barat Kota Langsa,1999,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 46252.00 ,M2,Jalan T. Panglima Nyak Makam No. 8 Lampineung Syiah Kuala Banda Aceh,1977,BPSDM,BPSDM
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 2,845 ",M2,"Jl. Tgk. Daud Beureueh No. 18, Gampong Kuta Alam, Kec. Kuta Alam, Kota Banda Aceh",2010,BPBA,BPBA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 14,119 ",M2,"Jln. Dr. Mr. T. Muhammad Hasan, Lr. Keuchik Amin Ahmad, Gampong Lam Cot,  Kec. Darul Imarah Kab. Aceh Besar",2013,BPBA,BPBA
1.3.1.01.03.11.005.,Tanah Untuk Bangunan Museum," 10,375 ",M2,"Jl. Banda Aceh -Calang, Gampong Meunasah Lhok, Kec. Lhoong,  Kab. Aceh Besar",2019,BPBA,BPBA
1.3.1.01.01.01.005.,Tanah Bangunan Mess/Wisma/Asrama, 320.00 ,M2,Jalan Bendungan Jatigede No. 4 Sumber Sari Kec. Lowokwaru Malang,2000,JAKARTA,JAKARTA
1.3.1.01.01.01.005.,Tanah Bangunan Mess/Wisma/Asrama, 328.00 ,M2,Jl. Cipinang Kebembem V Rt.012 Rw. 013 No. 2B Pisangan Timur Pulogadung Jakarta Timur,2003,JAKARTA,JAKARTA
1.3.1.01.01.01.005.,Tanah Bangunan Mess/Wisma/Asrama, 848.00 ,M2,Jalan Caringin Sayang Jatinangor Sumedang,2007,JAKARTA,JAKARTA
1.3.1.01.01.01.005.,Tanah Bangunan Mess/Wisma/Asrama, 1000.00 ,M2,Jl. Kedondong RT001/15 Kemiri Muka Beji Kemiri Muka Beji Depok,2016,JAKARTA,JAKARTA
1.3.1.01.01.01.005.,Tanah Bangunan Mess/Wisma/Asrama, 1210.00 ,M2,Jalan Babakan Lebak RT 001/05 Balumbang Jaya Bogor Barat Bogor,2016,JAKARTA,JAKARTA
1.3.1.01.01.01.005.,Tanah Bangunan Mess/Wisma/Asrama, 620.00 ,M2,Jalan Bukit Hijau No. 1A RT 001/09 Tlogomas Kec. Lowokwaru Malang,2016,JAKARTA,JAKARTA
1.3.1.01.01.01.005.,Tanah Bangunan Mess/Wisma/Asrama, 1082.00 ,M2,"Jalan Wahid Hasyim, Gang Pucung I RT 02/23, Ngeropoh Condong Catur Depok Sleman Yogyakarta  Ngeropoh Condong Depok Sleman",2016,JAKARTA,JAKARTA
1.3.1.01.01.01.005.,Tanah Bangunan Mess/Wisma/Asrama, 1010.00 ,M2,Jalan Tubagus Ismail Raya No. 36 RT 2/11 Sekeloa Coblong Bandung,2016,JAKARTA,JAKARTA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 491.00 ,M2,Jl. Indramayu No. 1/3 Kelurahan Menteng Jakarta Pusat,1970,JAKARTA,JAKARTA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 2185.00 ,M2,Jl. RP. Suroso No.14 Cikini Menteng Jakarta Pusat,2006,JAKARTA,JAKARTA
1.3.1.01.01.01.002.,Tanah Bangunan Rumah Negara Golongan II, 825.00 ,M2,"Jl. Ajuen Jeumpit, Jeumpet Ajuen, Darul Imarah, Aceh Besar",1973,DINKES,DINKES
1.3.1.01.01.01.002.,Tanah Bangunan Rumah Negara Golongan II, 700.00 ,M2,"Jl. Malikul Saleh, Kuta Baru, Kuta Alam, Banda Aceh",2013,DINKES,DINKES
1.3.1.01.01.01.004.,Tanah Bangunan Rumah Negara Tanpa Golongan, 970.00 ,M2,"Gp.  Kec. Kuta Cot Gli Kab. Aceh Besar, Ie Alang Mesjid,  Kuta Cot Gli, Aceh Besar",2011,DINKES,DINKES
1.3.1.01.01.01.004.,Tanah Bangunan Rumah Negara Tanpa Golongan, 946.00 ,M2,"Gp.  Kec. Kab. Aceh Besar, Ie Alang Daya,  Kuta Cot Gli, Aceh Besar",2011,DINKES,DINKES
1.3.1.01.01.02.003.,Tanah Bangunan Gudang, 1670.00 ,M2,"Jl. Desa Lam Cot, Lam Cot, Darul Imarah, Aceh Besar",2015,DINKES,DINKES
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 4523.00 ,M2,"Jl.  TGK. Syech Mudawali No. 6 , Kampung Baru, Baiturrahman, Banda Aceh",1965,DINKES,DINKES
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan, 2333.00 ,M2,"Jl. T. Nyak Arief , Kp. Laksana, Kuta Alam, Banda Aceh",1995,DINKES,DINKES
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan, 2570.00 ,M2,"Jl. Syiah Kuala No. 5, Bandar Baru, Kuta Alam, Banda Aceh",1995,DINKES,DINKES
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan, 7534.00 ,M2,"Jl. T. Nyak Arief , Bandar Baru, Kuta Alam, Banda Aceh",1995,DINKES,DINKES
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan, 5498.00 ,M2,"Jl. Utama Rukoh, Rukoh, Syiah Kuala, Banda Aceh",2009,DINKES,DINKES
1.3.1.01.01.01.004.,Tanah Bangunan Rumah Negara Tanpa Golongan, 850 ,M2,Jln. Jend. Sudirman No. 5 Desa Geuceu Kayee Jatho  Kec. Banda Raya Kota Banda Aceh,1976,PUPR,PUPR
1.3.1.01.01.01.004.,Tanah Bangunan Rumah Negara Tanpa Golongan, 455 ,M2,Jln. Mohd. Thamren - Meulaboh Gp. Suak Indrapuri Kec. Johan Pahlawan Kab. Aceh Barat,2013,PUPR,PUPR
1.3.1.01.01.01.004.,Tanah Bangunan Rumah Negara Tanpa Golongan, 233 ,M2,Jln. Sentosa No. 18 Gp. Drien Rampak Kec. Johan Pahlawan Kab. Aceh Barat,2013,PUPR,PUPR
1.3.1.01.01.01.004.,Tanah Bangunan Rumah Negara Tanpa Golongan," 2,072 ",M2,Jln. Nyak Adam Kamil Desa Hulu Kec. Tapaktuan Kab. Aceh Selatan,2015,PUPR,PUPR
1.3.1.01.01.01.005.,Tanah Bangunan Mess/Wisma/Asrama," 17,060 ",M2,Jln. B. Aceh - Meulaboh Desa Lhok Buya Kec. Setia Bakti Kab. Aceh Jaya,2014,PUPR,PUPR
1.3.1.01.01.02.003.,Tanah Bangunan Gudang," 34,793 ",M2,Jln. Banda Aceh - Kr. Raya Desa Neuheun (Ujong Batee) Kec. Mesjid Raya Kab. Aceh Besar,1976,PUPR,PUPR
1.3.1.01.01.03.007.,Tanah Bangunan Industri Bengkel," 5,245 ",M2,Jln. Fatahillah Desa Geuceu Iniem Kec. Banda Raya Kota Banda Aceh,1972,PUPR,PUPR
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 7,500 ",M2,Jln. Jend. Sudirman No. 1 Desa Geuceu Kayee Jatho  Kec. Banda Raya Kota Banda Aceh,1976,PUPR,PUPR
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 4,343 ",M2,Jln. Malahayati No. 4 Gp. Banteng Kec. Kota Sigli Kab. Pidie,2013,PUPR,PUPR
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 493 ,M2,"Jln. Sisingamangaraja Lr. BKKBN, Gp. Drien Rampak Kec. Johan Pahlawan Kab. Aceh Barat",2013,PUPR,PUPR
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 5,472 ",M2,Jln. Panglima Polem Kampung Jawa Kec. Langsa Kota Kota Langsa,2013,PUPR,PUPR
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 1,250 ",M2,Jln. Malikul Saleh - - Kota Subulussalam,2013,PUPR,PUPR
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 7,393 ",M2,Jln. Yos Sudarso No. 137 Gp. Persiapan Musara Alun / Desa Blang Kolak II - Kab. Aceh Tengah,2013,PUPR,PUPR
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 35,016 ",M2,Jln. Kutacane - Blangkejeren Kampung Baru Kec. Badar Kab. Aceh Tenggara,2013,PUPR,PUPR
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 2,904 ",M2,Jln. Pertiwi Ds. Bahagia Kec. Krueng Sabee Kab. Aceh Jaya,2014,PUPR,PUPR
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 6,451 ",M2,Jln. Merdeka No. 24 Gp. Suak Indrapuri Kec. Johan Pahlawan Kab. Aceh Barat,2013,PUPR,PUPR
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 9,019 ",M2,Jln. Teungkue Di Ujung Gp. Suak Buluh Kec. Simeulu Kab. Simeulue,2013,PUPR,PUPR
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 571 ,M2,Jln. Raden Saleh No. 6 Lingkungan V Gp. Kuta Ateuh Kec. Suka Karya Kota Sabang,1980,PUPR,PUPR
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 823 ,M2,Jln. Raden Saleh No. 6 Lingkungan V Gp. Kuta Ateuh Kec. Suka Karya Kota Sabang,1980,PUPR,PUPR
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 2,048 ",M2,Jln. Pertiwi Ds. Bahagia Kec. Krueng Sabee Kab. Aceh Jaya,2014,PUPR,PUPR
1.3.1.01.03.07.002.,Tanah Untuk Jalan Propinsi, Belum Diketahui ,M2,Belum Diketahui,2015,PUPR,PUPR
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 2,572 ",M2,Jln. Kutacane - Medan Kelurahan Sabilussalam Kec. Babul Makmur Kab. Aceh Tenggara,2013,PUPR,PUPR
1.3.1.01.03.07.002.,Tanah Untuk Jalan Propinsi," 3,785 ",M2,"- Dusun Simpang Susun Santan, Gp. Tanjong Kec. Ingin Jaya Kab. Aceh Besar",2014,PUPR,PUPR
1.3.1.01.03.01.001.,Tanah Lapangan Tenis, 650 ,M2,Jln. Jend. Sudirman No. 1 Desa Geuceu Kayee Jatho  Kec. Banda Raya Kota Banda Aceh,1980,PUPR,PUPR
1.3.1.01.03.07.004.,Tanah Untuk Jalan Kotamadya, Belum Diketahui ,M2,Belum Diketahui,2017,PUPR,PUPR
1.3.1.01.03.07.002.,Tanah Untuk Jalan Propinsi, Belum Diketahui ,M2,Jln. T. Nyak Makam - Elak II - - -,2019,PUPR,PUPR
1.3.1.01.03.07.002.,Tanah Untuk Jalan Propinsi, Belum Diketahui ,M2,Belum Diketahui,2020,PUPR,PUPR
1.3.1.01.03.07.002.,Tanah Untuk Jalan Propinsi, Belum Diketahui ,M2,Belum Diketahui,2021,PUPR,PUPR
1.3.1.01.03.07.002.,Tanah Untuk Jalan Propinsi," 48,704 ",M2,Jl. Sp. Tugu-Darussalam-Batas Aceh Besar - - Kota Banda Aceh,2021,PUPR,PUPR
1.3.1.01.03.07.002.,Tanah Untuk Jalan Propinsi," 58,664 ",M2,Jl. Lingkar Darussalam - - Kota Banda Aceh,2021,PUPR,PUPR
1.3.1.01.03.07.002.,Tanah Untuk Jalan Propinsi," 9,933 ",M2,Jl. Sp. Tujuh-Sp. Limpok - - Kota Banda Aceh,2021,PUPR,PUPR
1.3.1.01.03.07.002.,Tanah Untuk Jalan Propinsi," 11,262 ",M2,Jl. Ir. M. Taher - - Kota Banda Aceh,2021,PUPR,PUPR
1.3.1.01.03.07.002.,Tanah Untuk Jalan Propinsi," 16,713 ",M2,Jl. Simpang Tiga-Keutapang Dua (Jalan Sudirman) - - Kota Banda Aceh,2021,PUPR,PUPR
1.3.1.01.03.07.002.,Tanah Untuk Jalan Propinsi," 38,300 ",M2,Jl. P. Nyak Makam I - - Kota Banda Aceh,2021,PUPR,PUPR
1.3.1.01.03.07.002.,Tanah Untuk Jalan Propinsi," 45,363 ",M2,Jl. P. Nyak Makam II - - Kota Banda Aceh,2021,PUPR,PUPR
1.3.1.01.03.07.002.,Tanah Untuk Jalan Propinsi," 10,898 ",M2,Jl. Mayjen T. Hamzah Bendahara - - Kota Banda Aceh,2021,PUPR,PUPR
1.3.1.01.03.07.002.,Tanah Untuk Jalan Propinsi," 32,520 ",M2,Jl. T.Iskandar (Banda Aceh-Batas Aceh Besar) - - Kota Banda Aceh,2021,PUPR,PUPR
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah,,M2,Belum diketahui,2000,PENGAIRAN,PENGAIRAN
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah,,M2,Belum diketahui,2003,PENGAIRAN,PENGAIRAN
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 4619.00 ,M2,Jln. Dayah Baro Desa Dayah Baro Kec. Krueng Sabee Kab. Aceh Jaya,2018,PENGAIRAN,PENGAIRAN
1.3.1.01.02.01.002.,Tanah Danau/Situ/Embung, 0.00 ,M2,Jln.Simpang Air Panas Gampong air Suum Kec. Krung Raya Kab. Aceh Besar,2020,PENGAIRAN,PENGAIRAN
1.3.1.01.02.01.002.,Tanah Danau/Situ/Embung, 0.00 ,M2,Jln. Gampong bak sukon Kec. Cot Glile Kab. Aceh Besar,2012,PENGAIRAN,PENGAIRAN
1.3.1.01.02.01.002.,Tanah Danau/Situ/Embung, 9331.00 ,M2,Jln. Gampong Alue Papeun Kec. Nisam Antara Kab Aceh Utara,2018,PENGAIRAN,PENGAIRAN
1.3.1.01.02.01.002.,Tanah Danau/Situ/Embung, 0.00 ,M2,Jln. Meunasah Meudang Ara Kec. Syamtalira Bayu Kab Aceh Utara,2019,PENGAIRAN,PENGAIRAN
1.3.1.01.02.01.002.,Tanah Danau/Situ/Embung, 0.00 ,M2,Jln Gampong Lambirah Kec. Suka Makmur Kab. Aceh Besar,2019,PENGAIRAN,PENGAIRAN
1.3.1.01.02.01.004.,Tanah Waduk,,M2,Belum diketahui,2005,PENGAIRAN,PENGAIRAN
1.3.1.01.02.01.004.,Tanah Waduk, 800796.00 ,M2,"Jln Gampong Blang Pante, Kec. Paya Bakong, Kab.  Aceh Utara,",2015,PENGAIRAN,PENGAIRAN
1.3.1.01.02.01.004.,Tanah Waduk, 528833.00 ,M2,Jln. Meunasah Gp Daya Cot kec. tiro Kab Pidie,2015,PENGAIRAN,PENGAIRAN
1.3.1.01.02.01.004.,Tanah Waduk, 0.00 ,M2,Jln Gampong Pulo Seupeng Kec. Pulo Seupeng Kab pidie,2016,PENGAIRAN,PENGAIRAN
1.3.1.01.02.01.004.,Tanah Waduk,,M2,Jambo Reuhat Banda Alam Aceh Timur,2017,PENGAIRAN,PENGAIRAN
1.3.1.01.02.01.004.,Tanah Waduk,,M2,Kr. Kalee Darussalam Aceh Besar,2017,PENGAIRAN,PENGAIRAN
1.3.1.01.02.01.004.,Tanah Waduk,,M2,"Lawang, Hagu, Pulo Lawang, Mns. Krueng dan Mns. Rabo Peudada  Bireun",2017,PENGAIRAN,PENGAIRAN
1.3.1.01.02.01.005.,Tanah Sawah Irigasi,,M2,Belum diketahui,2020,PENGAIRAN,PENGAIRAN
1.3.1.01.02.01.006.,Tanah Aliran Sungai,,M2,Belum diketahui,2012,PENGAIRAN,PENGAIRAN
1.3.1.01.02.01.006.,Tanah Aliran Sungai,,M2,Belum diketahui,2012,PENGAIRAN,PENGAIRAN
1.3.1.01.02.01.006.,Tanah Aliran Sungai,,M2,Belum diketahui,2012,PENGAIRAN,PENGAIRAN
1.3.1.01.02.01.006.,Tanah Aliran Sungai, 41385.00 ,M2,Balee Daka Peulimbang Bireuen,2015,PENGAIRAN,PENGAIRAN
1.3.1.01.02.01.006.,Tanah Aliran Sungai, 7266.00 ,M2,"Jawa, Pandedan Alue Deah Teungoh Kuta Raja dan Meuraksa Banda Aceh",2015,PENGAIRAN,PENGAIRAN
1.3.1.01.02.01.006.,Tanah Aliran Sungai,,M2,Pucok Geumpang Pidie,2016,PENGAIRAN,PENGAIRAN
1.3.1.01.02.01.006.,Tanah Aliran Sungai,,M2,Garab dan Balee Daka Peulimbang Bireun,2016,PENGAIRAN,PENGAIRAN
1.3.1.01.02.01.006.,Tanah Aliran Sungai,,M2,Lawang Peudada Bireuen,2016,PENGAIRAN,PENGAIRAN
1.3.1.01.03.08.001.,Tanah Untuk Bangunan Air Irigasi, 9557.00 ,M2,Garab dan Balee Daka Peulimbang Bireun,2018,PENGAIRAN,PENGAIRAN
1.3.1.01.03.08.001.,Tanah Untuk Bangunan Air Irigasi, 14455.00 ,M2,Pucok Geumpang Pidie,2018,PENGAIRAN,PENGAIRAN
1.3.1.01.03.08.001.,Tanah Untuk Bangunan Air Irigasi,,M2,Belum diketahui,2019,PENGAIRAN,PENGAIRAN
1.3.1.01.03.08.001.,Tanah Untuk Bangunan Air Irigasi,,M2,Jambo Reuhat Banda Alam Aceh Utara,2019,PENGAIRAN,PENGAIRAN
1.3.1.01.03.08.001.,Tanah Untuk Bangunan Air Irigasi,,M2,Kr. Kalee Darussalam Aceh Besar,2019,PENGAIRAN,PENGAIRAN
1.3.1.01.03.08.001.,Tanah Untuk Bangunan Air Irigasi,,M2,Blang Cut Sawang Aceh Utara,2019,PENGAIRAN,PENGAIRAN
1.3.1.01.03.08.001.,Tanah Untuk Bangunan Air Irigasi,,M2,Belum diketahui,2019,PENGAIRAN,PENGAIRAN
1.3.1.01.03.08.001.,Tanah Untuk Bangunan Air Irigasi,,M2,"Pante Karya, Alue Geulumpang, Alue Let, Awe Geutah, Alue Kupula, Dayah Baroe dan Lueng Daneun Peusangan Siblah Krueng Bireun",2019,PENGAIRAN,PENGAIRAN
1.3.1.01.03.08.001.,Tanah Untuk Bangunan Air Irigasi, 46609.00 ,M2,Jln. Pt Ika Gampong jamuan Kec. Banda Baru Kab. Aceh Utara,2021,PENGAIRAN,PENGAIRAN
1.3.1.01.03.08.002.,Tanah Untuk Bangunan Pengairan Pasang Surut,,M2,Belum diketahui,2012,PENGAIRAN,PENGAIRAN
1.3.1.01.03.08.002.,Tanah Untuk Bangunan Pengairan Pasang Surut,,M2,Belum diketahui,2012,PENGAIRAN,PENGAIRAN
1.3.1.01.03.08.002.,Tanah Untuk Bangunan Pengairan Pasang Surut,,M2,Belum diketahui,2012,PENGAIRAN,PENGAIRAN
1.3.1.01.03.08.002.,Tanah Untuk Bangunan Pengairan Pasang Surut,,M2,Belum diketahui,2012,PENGAIRAN,PENGAIRAN
1.3.1.01.01.01.003.,Tanah Bangunan Rumah Negara Golongan III," 6,655 ",M2,Jln. Banda Aceh - Medan Km. 6 Lambaro Gp. Lubok Batee Kec. Ingin Jaya Kab. Aceh Besar,2012,PERKIM,PERKIM
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 10,886 ",M2,Jln. Pemancar No. 5 Lamteumen Timur Kec. Jaya Baru Kota Banda Aceh,2012,PERKIM,PERKIM
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 2,544 ",M2,Jln. Cut Nyak Dhien SP. 3 Lamteumen Timur  Kec. Jaya Baru Kota Banda Aceh,2014,PERKIM,PERKIM
1.3.1.01.03.07.009.,Tanah Untuk Jalan Khusus/Komplek, - ,M2,Belum Diketahui Desa Meunasah Papeun Kec. Krueng Barona Jaya Kab. Aceh Besar,2015,PERKIM,PERKIM
1.3.1.01.01.01.002.,Tanah Bangunan Rumah Negara Golongan II, Belum Diketahui ,M2,Keutapang Gue Gajah Darul Imarah Aceh Besar,1993,DINSOS,DINSOS
