kemendagri_kode_provinsi;kemendagri_nama_provinsi;perusahaan_penghasil;perusahaan_pengelola;jenis_pengelolaan;nomor_surat;tanggal_terbit;masa_berlaku;tanggal_habis;status
11;Aceh;PT. PLN (Persero) UIP3B Sumatera UPT. Banda Aceh;PT. Indowastek - Deli Serdang;Penghasil Ke Pihak Pengumpul;0109/TPA/-IDW/MOU/B3/X/2020;04/10/2020;1 Tahun;04/10/2021;Masih Berlaku
11;Aceh;PT. Pertamina (Persero) - MOR I Terminal BBM Lhokseumawe;PT. Trigunapratama Abadi;Eksternal - Dimanfaatkan;060/CT30100/2021-S0;09/07/2021;1 Tahun;09/07/2022;Masih Berlaku
11;Aceh;PT. Solusi Bangun Andalas;PT. INDONESIA ASAHAN ALUMUNIUM, KUALA TANJUNG;Menerima dari Penghasil;444/MY093/NTB-QL/XII/2020;25/02/2021;3 Bulan;25/05/2021;Sudah Tidak Berlaku
11;Aceh;PT.-Max-PI-PLTMG-KKA;PT. Veronica Tannaga;Menerima dari Penghasil;124/SPK-LB3/MPI-VTA/XI/2020;01/01/2020;1 Tahun;01/01/2021;Masih Berlaku
11;Aceh;PT. Perkebunan Nusantara I PKS Pulau Tiga;PT. Veronica Tannaga;Eksternal - Pengumpulan;01.2.2/X/SJAN/76/2019;21/06/2019;1 Tahun;21/06/2020;Sudah Tidak Berlaku
11;Aceh;PT. Pertamina (Persero) Marketing Operation Region I Terminal BBM Meulaboh;PT. DAME ALAM SEJAHTERA;Eksternal - Dimanfaatkan;012/Q21040/2020-S0;07/09/2020;11 Bulan;07/08/2021;Masih Berlaku
11;Aceh;PT. PJB UBJ O&M PLTMG ARUN;PT. KITA MANDIRI ABADI;Eksternal - Diolah;001/PJB.ARUN/PLB3/III/2021;29/03/2021;10 Bulan;29/01/2022;Masih Berlaku
11;Aceh;PT. Pertamina (Persero) Marketing Operation Region I Terminal BBM Sabang;PT. Putra Restu Ibu Abadi;Eksternal - Diolah;066/CT30100/2021-S0;30/03/2021;1 Tahun;30/03/2022;Masih Berlaku
11;Aceh;PT. Sisirau - PMKS;PT. Wira Gemilang Anugrah;Eksternal - Diolah;020/WGA/05/SPKLB3/2021;25/05/2021;1 Tahun;25/05/2022;Masih Berlaku
11;Aceh;PT. Astra Agro Lestari UU PT. Perkebunan Lembah Bhakti;PT. Fadillah Barokah Sumut;Eksternal - Diolah;055/PLB-FBS/SPK-LB3/XI/2020;29/11/2020;1 Tahun;29/11/2021;Masih Berlaku
11;Aceh;PT. PLN (Persero) UIP3B Sumatera UPT. Banda Aceh;PT. Sinerga Nusantara Indonesia;Eksternal - Dimanfaatkan;27/PLN/IW/SNI;10/05/2021;1 Tahun;10/05/2022;Masih Berlaku
11;Aceh;PT. PLN (Persero) UIP3B Sumatera UPT. Banda Aceh;PT. Indowastek - Deli Serdang;Penghasil Ke Pihak Pengumpul;73/IW-SNI/X/2020;13/10/2020;1 Tahun;13/10/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;PT. Pertamina EP Asset 1 - Field Pangkalan Susu;Eksternal - Diolah;71/VIII/PURCH-PPLi/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;PT. PERTAMINA EP ASSET 1 JAMBI FIELD;Eksternal - Diolah;71/VIII/PURCH-PPLi/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Indojaya Agrinusa � Unit Hatchery Seulimeum Banda Aceh;PT. Horas Miduk;Menerima dari Pengumpul;003/MOU/IJA.BREEDING-BRI-HM/IV/2021;15/04/2021;1 Tahun;15/04/2022;Masih Berlaku
11;Aceh;PT. PUPUK ISKANDAR MUDA;PT. Horas Miduk Sukabumi;Eksternal - Diolah;5400006773;26/04/2021;1 Tahun;26/04/2022;Masih Berlaku
11;Aceh;PT. BUKIT SAFA;PT. Wira Gemilang Anugrah;Menyerahkan ke Pengumpul;009/BS-WGA-DAS/SPKLB3/1-2019;21/01/2019;1 Tahun;21/01/2020;Masih Berlaku
11;Aceh;PT. PP. D.I NILAM WANGI;PT. Wira Gemilang Anugrah;Menyerahkan ke Pengumpul;007/NW-WGA-DAS/SPKLB3/1-2019;21/01/2019;1 Tahun;21/01/2020;Masih Berlaku
11;Aceh;PT. Solusi Bangun Andalas;PT. Ino Alam Nusa;Menerima dari Penghasil;(Transporter) 157/AGMT/LCA-MFD/SBI/X2020;01/10/2020;1 Tahun;01/10/2021;Masih Berlaku
11;Aceh;PT. Solusi Bangun Andalas;PT. Ino Alam Nusa;Menerima dari Penghasil;(Transporter) 156/AGMT/LCA-MFD/SBI/X/2020;01/10/2020;1 Tahun;01/10/2021;Masih Berlaku
11;Aceh;PT. Solusi Bangun Andalas;PT. Ino Alam Nusa;Menerima dari Penghasil;(Transporter) 196/AGMT/LCA-MFD/SBI/XI/2020;24/11/2020;10 Bulan;24/09/2021;Masih Berlaku
11;Aceh;RUMAH SAKIT IBU DAN ANAK ABBY;PT. Tenang Jaya Sejahtera;Eksternal - Diolah;314/PKS/abby/RSIA/X/2019;18/10/2019;2 Tahun;18/10/2021;Masih Berlaku
11;Aceh;PT. Prodia Widyahusada Tbk (LSM);PT. Tenang Jaya Sejahtera;Eksternal - Diolah;01/12/P.P.LB3/PW-TJS-WPLT/XI/20209;02/11/2020;3 Tahun;02/11/2023;Masih Berlaku
11;Aceh;PT. Prodia Widyahusada Tbk (LSM);PT. Tenang Jaya Sejahtera;Eksternal - Diolah;01/12/P.P.LB3/PW-TJS-WPLT/XI/20209;02/11/2020;3 Bulan;02/02/2021;Masih Berlaku
11;Aceh;RSU METRO MEDICAL CENTER;PT. Tenang Jaya Sejahtera;Eksternal - Diolah;200 /P.P.LB3/RSUMMC-TJS/VII/2020;30/07/2020;2 Tahun;30/07/2022;Masih Berlaku
11;Aceh;PT. Solusi Bangun Andalas;PT. HAZMAT TECHNO INDONESIA;Menerima dari Penghasil;(Transporter) 179/AGMT/LCA-MFD/SBI/XI/2020;09/11/2020;1 Tahun;09/11/2021;Masih Berlaku
11;Aceh;PT. PLN (Persero) UP3 Banda Aceh - Gampong Deudap;UJI COBA PENGELOLA;Eksternal - Dimanfaatkan;100;12/10/2020;5 Tahun;12/10/2025;Masih Berlaku
11;Aceh;PT. PJB UBJ O&M PLTMG ARUN;PT. Trigunapratama Abadi;Eksternal - Diolah;002/PJB.ARUN/PLB3/III/2021;29/03/2021;10 Bulan;29/01/2022;Masih Berlaku
11;Aceh;PT. PLN (Persero) UP3 Subulussalam PLTD Kuala Baru;PT. Trigunapratama Abadi;Eksternal - Dimanfaatkan;0278/PLN-VT-TPA/SPK/B3/X/2020;12/10/2020;1 Tahun;12/10/2021;Masih Berlaku
11;Aceh;PT. PLN (Persero) UP3 Subulussalam PLTD Rimo;PT. Trigunapratama Abadi;Eksternal - Dimanfaatkan;0278/PLN-VT-TPA/SPK/B3/X/2020;12/10/2020;1 Tahun;12/10/2021;Sudah Tidak Berlaku
11;Aceh;PLTD ANEUK LAOT;PT. Veronica Tannaga;Eksternal - Pengumpulan;0026.MOU/KLH.00.01/B07000000/2020;30/11/2020;1 Tahun;30/11/2021;Masih Berlaku
11;Aceh;PT. PLN (Persero) Gudang Area UP3 Subulussalam;PT. Trigunapratama Abadi;Eksternal - Dimanfaatkan;0278/PLN-VT-TPA/SPK/B3/X/2020;12/10/2020;1 Tahun;12/10/2021;Masih Berlaku
11;Aceh;PLTD Kampung Aie;PT. Veronica Tannaga;Eksternal - Pengumpulan;0026.MOU/KLH.00.01/B07000000/2020;30/11/2020;1 Tahun;30/11/2021;Masih Berlaku
11;Aceh;PLTD ANEUK LAOT;PT. Veronica Tannaga;Eksternal - Pengumpulan;0026.MOU/KLH.00.01/B07000000/2020;30/11/2021;1 Tahun;30/11/2022;Masih Berlaku
11;Aceh;PT. PLN (Persero) UP Subulussalam PLTD Pulau Balai;PT. Trigunapratama Abadi;Eksternal - Dimanfaatkan;0278/PLN-VT-TPA/SPK/B3/X/2020;12/10/2020;1 Tahun;12/10/2021;Masih Berlaku
11;Aceh;PT. PLN (Persero) UP3 Subulussalam PLTD Kota Fajar;PT. Trigunapratama Abadi;Eksternal - Dimanfaatkan;0278/PLN-VT-TPA/SPK/B3/X/2020;12/10/2020;1 Tahun;12/10/2021;Masih Berlaku
11;Aceh;PT. PLN (Persero) UP3 Subulussalam PLTD Tapak Tuan;PT. Trigunapratama Abadi;Eksternal - Dimanfaatkan;0278/PLN-VT-TPA/SPK/B3/X/2020;12/10/2020;1 Tahun;12/10/2021;Masih Berlaku
11;Aceh;PLTD Lasikin;PT. Trigunapratama Abadi;Eksternal - Dimanfaatkan;0278/PLN-VT-TPA/SPK/B3/X/2020;30/11/2020;1 Tahun;30/11/2021;Masih Berlaku
11;Aceh;PT. PP. Pati Sari - Kebun;PT. Wastec International - Plant Cilegon;Eksternal - Diolah;005/WI/SPKLB3P/XII/2019;18/12/2019;1 Tahun;18/12/2020;Masih Berlaku
11;Aceh;PT. Astra Agro Lestari, Tbk UU PKS Karya Tanah Subur;PT. Wastec International - Plant Cilegon;Menerima dari Pengumpul;022/WI/SPKLB3TP/V/2020;07/05/2021;1 Tahun;07/05/2022;Masih Berlaku
11;Aceh;PT. Blang Ketumba;PT. Wastec International - Plant Cilegon;Eksternal - Diolah;072/WI/SPKLB3T/XII/2020;18/12/2020;1 Tahun;18/12/2021;Masih Berlaku
11;Aceh;PT. Global Sawit Semesta, Aceh Singkil;PT. Wastec International - Plant Cilegon;Eksternal - Diolah;032/WI/SPKLB3T/VI/2020;19/06/2020;1 Tahun;19/06/2021;Masih Berlaku
11;Aceh;PT. Socfin Indonesia Kebun Seunagan;PT. Wastec International - Plant Cilegon;Eksternal - Diolah;621/WI-SPKLB3/VIII/2020;31/07/2020;1 Tahun;31/07/2021;Masih Berlaku
11;Aceh;PT. PP Pati Sari - PKS;PT. Wastec International - Plant Cilegon;Eksternal - Diolah;022/WI-SPKLB3/I/2021;19/01/2021;1 Tahun;19/01/2022;Masih Berlaku
11;Aceh;PT. Astra Agro Lestari UU PT. Perkebunan Lembah Bhakti;PT. Wastec International - Plant Cilegon;Eksternal - Diolah;051 W1-SPKLB3/III/2019;21/03/2019;1 Tahun;21/03/2020;Sudah Tidak Berlaku
11;Aceh;PT. Bahruny - Unit Kebun Rimba Sawang;PT. Wastec International - Plant Cilegon;Eksternal - Diolah;003/WGA/03/SPKLB3/2020;19/03/2020;1 Tahun;19/03/2021;Masih Berlaku
11;Aceh;PT. Socfin Indonesia Kebun Sei Liput;PT. Wastec International - Plant Cilegon;Eksternal - Diolah;621/WI-SPKLB3/VIII/2020;31/07/2020;1 Tahun;31/07/2021;Masih Berlaku
11;Aceh;PT. Sisirau - PMKS;PT. Wastec International - Plant II Cilegon;Eksternal - Pengumpulan;072/WI/SPKLB3T/XII/2020;18/12/2020;1 Tahun;18/12/2021;Masih Berlaku
11;Aceh;PT. Astra Agro Lestari UU PT. Perkebunan Lembah Bhakti;PT. Wastec International - Plant Cilegon;Eksternal - Diolah;012/WI/SPKLB3TP/V/2021;06/05/2021;1 Tahun;06/05/2022;Masih Berlaku
11;Aceh;PT. Mitra Sejati Sejahtera Bersama, Subulussalam Estate;PT. Wastec International - Plant Cilegon;Menerima dari Pengumpul;032/WI/SPKLB3T/VI/2020;19/06/2020;1 Tahun;19/06/2021;Masih Berlaku
11;Aceh;PT. Astra Agro Lestari UU PT. Perkebunan Lembah Bhakti;PT. Wastec International - Plant Cilegon;Eksternal - Diolah;022/WI/SPKLB3TP/V/2020;07/05/2020;1 Tahun;07/05/2021;Sudah Tidak Berlaku
11;Aceh;PT. Teupin Lada;PT. Wastec International - Plant Cilegon;Eksternal - Diolah;072/WI/SPKLB3T/XII/2020;18/12/2020;1 Tahun;18/12/2021;Masih Berlaku
11;Aceh;PT. Bahruny - Unit Kebun Rimba Sawang;PT. Wastec International - Plant II Cilegon;Eksternal - Dimanfaatkan;003/WGA/03/SPKLB3/2020;19/03/2020;1 Tahun;19/03/2021;Masih Berlaku
11;Aceh;PT. PP. D.I NILAM WANGI;PT. Wastec International - Plant Cilegon;Eksternal - Pengumpulan;005/WI/SPKLB3P/XII/2019;18/12/2019;1 Tahun;18/12/2020;Masih Berlaku
11;Aceh;PT. Sisirau - Unit Kebun;PT. Wastec International - Plant Cilegon;Eksternal - Diolah;0069/SSPMKS-WGA-WI/SPKLB3/VII/20;19/03/2020;1 Tahun;19/03/2021;Masih Berlaku
11;Aceh;PT. Blang Ketumba;PT. Wastec International - Plant II Cilegon;Eksternal - Diolah;072/WI/SPKLB3T/XII/2020;18/12/2020;1 Tahun;18/12/2021;Masih Berlaku
11;Aceh;PT. PJB UBJ O&M PLTMG ARUN;PT. Wastec International - Plant Cilegon;Eksternal - Diolah;011/LING/PJB.ARUN/MOU/LB3/IV/2020;15/04/2020;8 Bulan;15/12/2020;Sudah Tidak Berlaku
11;Aceh;PT. Teupin Lada;PT. Wastec International - Plant II Cilegon;Eksternal - Diolah;072/WI/SPKLB3T/XII/2020;18/12/2020;1 Tahun;18/12/2021;Masih Berlaku
11;Aceh;PT. Socfin Indonesia Kebun Lae Butar;PT. Wastec International - Plant Cilegon;Eksternal - Diolah;621/WI-SPKLB3/VIII/2020;31/07/2020;1 Tahun;31/07/2021;Masih Berlaku
11;Aceh;PT. Astra Agro Lestari,  Tbk UU PKS Karya Tanah Subur;PT. Non Ferindo Utama;Eksternal - Pengumpulan;027/PGA/NFU/X/2020;20/05/2020;1 Tahun;20/05/2021;Masih Berlaku
11;Aceh;PT. Sisirau - PMKS;PT. Wastec International - Plant Cilegon;Eksternal - Diolah;072/WI/SPKLB3T/XII/2020;18/12/2020;1 Tahun;18/12/2021;Masih Berlaku
11;Aceh;PT. BUKIT SAFA;PT. Wastec International - Plant Cilegon;Eksternal - Diolah;005/WI/SPKLB3P/XII/2019;18/12/2019;1 Tahun;18/12/2020;Masih Berlaku
11;Aceh;PT. DHARMASAWITA NUSANTARA;PT. Wastec International - Plant Cilegon;Eksternal - Dimanfaatkan;005/WI/SPKLB3P/XII/2019;18/12/2019;1 Tahun;18/12/2020;Masih Berlaku
11;Aceh;PT. Bumi Sama Ganda;PT. Wastec International - Plant Cilegon;Penghasil Ke Pihak Pengumpul;005/WI/SPKLB3P/XII/2019;18/12/2019;1 Tahun;18/12/2020;Masih Berlaku
11;Aceh;PT. Global Sawit Semesta - PMKS Dasan Raja;PT. Wastec International - Plant Cilegon;Menerima dari Pengumpul;032/WI/SPKLB3T/VI/2020;02/12/2020;1 Tahun;02/12/2021;Masih Berlaku
11;Aceh;PT. Socfin Indonesia Kebun Seumanyam;PT. Wastec International - Plant Cilegon;Eksternal - Diolah;621/WI-SPKLB3/VIIII/2020;31/07/2020;1 Tahun;31/07/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;PT. THE UNIVENUS;Menyerahkan ke Penimbun;71/VIII/PURCH-PPLI/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;PT. Pertamina (Persero) Marketing Operation Region I TBBM Dumai;Eksternal - Diolah;71/VIII/PURCH-PPLi/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;ConocoPhillips (Grissik) Ltd - PSC Gas;Menyerahkan ke Penimbun;71/VIII/PURCH-PPLI/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;PT. Pertamina Hulu Rokan - Duri Steam Flood;Menyerahkan ke Penimbun;71/VIII/PURCH-PPLi/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;PT. Pertamina Hulu Rokan - Minas Siak;Menyerahkan ke Penimbun;71/VIII/PURCH-PPLI/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;PT. Pertamina EP Asset 1 - Rantau Field Kab. Aceh Tamiang;Eksternal - Diolah;71/VIII/PURCH-PPLi/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;PT. Pertamina EP Asset 1 - Field Lirik;Eksternal - Diolah;71/VIII/PURCH-PPLi/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;PLTA PT. Indonesia Asahan Aluminium (Persero);Eksternal - Diolah;D-1/MoU/XII/2020;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;PT. Pertamina (Persero) RU II - Dumai;Eksternal - Diolah;71/VIII/PURCH-PPLi/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;PT. Coca-Cola Bottling Indonesia Northern Sumatera;Menyerahkan ke Pengolah;71/VIII/PURCH-PPLI/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;PT. Pertamina (Persero) Marketing Operation Region I Terminal BBM Sabang;Eksternal - Diolah;71/VIII/PURCH-PPLi/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;PT. Indah Kiat Pulp & Paper Tbk. Perawang;Eksternal - Diolah;71/VIII/PURCH-PPLi/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;PT. Pertamina EP Asset 1 Ramba Field;Menyerahkan ke Penimbun;71/VIII/PURCH-PPLi/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;PT. Pertamina Hulu Energi (PHE NSB);Eksternal - Diolah;71/VIII/PURCH-PPLi/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;PT. Pertamina Hulu Energi NSO;Eksternal - Diolah;71/VIII/PURCH-PPLi/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;PT. Pertamina (Persero) DPPU Sultan Syarif Kasim II Group;Menyerahkan ke Penimbun;71/VIII/PURCH-PPLI/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;PT. Pertamina EP Fungsi Eksplorasi;Menyerahkan ke Penimbun;71/VIII/PURCH-PPLI/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;PT. Medco E&P Malaka;Menyerahkan ke Penimbun;71/VIII/PURCH-PPLI/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;PT. Pertamina (Persero) Marketing Operation Region I TBBM Medan Group;Menyerahkan ke Penimbun;71/VIII/PURCH-PPLi/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;PT. Pindo Deli Pulp and Paper Mills - Perawang;Menyerahkan ke Penimbun;71/VIII/PURCH-PPLI/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;PT. Pertamina Gas Northern Sumatera Area;Menyerahkan ke Penimbun;71/VIII/PURCH-PPLI/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;DOW AGROSCIENCES INDONESIA;Menyerahkan ke Penimbun;71/VIII/PURCH-PPLI/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;PT. INDONESIA ASAHAN ALUMUNIUM, KUALA TANJUNG;Menyerahkan ke Penimbun;71/VIII/PURCH-PPLI/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Dewi Andi Group;PT. Ivo Mas Tunggal - Estate;Menyerahkan ke Penimbun;71/VIII/PURCH-PPLI/2019;03/08/2019;2 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Mifa Bersaudara;PT. Wastec International - Plant Cilegon;Eksternal - Diolah;564/WI-SPKLB3/V/2020;06/05/2021;6 Bulan;06/11/2021;Masih Berlaku
11;Aceh;PT. Perkebunan Nusantara I PKS Cot Girek;PT. Veronica Tannaga;Eksternal - Pengumpulan;01.2.2/X/SJAN/76/2019;21/06/2019;1 Tahun;21/06/2020;Sudah Tidak Berlaku
11;Aceh;PT. Simpang Kiri Plantation Indonesia;PT. Wastec International - Plant Cilegon;Eksternal - Diolah;042/WGA/10/SPKLB3/2019;04/10/2019;2 Tahun;04/10/2021;Masih Berlaku
11;Aceh;PT. Socfin Indonesia Kebun Seumanyam;PT. Non Ferindo Utama;Menerima dari Penghasil;313/SI-NFU-ABS/SPK/LB3/VII/2020;02/07/2020;1 Tahun;02/07/2021;Masih Berlaku
11;Aceh;PT. PUPUK ISKANDAR MUDA;PT. Horas Miduk;Eksternal - Pengumpulan;5400006773;26/04/2021;1 Tahun;26/04/2022;Masih Berlaku
11;Aceh;PT. Socfin Indonesia Kebun Seunagan;PT. Non Ferindo Utama;Menerima ke Pemanfaat;313/SI-NFU-ABS/SPK-LB3/VII/2020;02/07/2020;1 Tahun;02/07/2021;Masih Berlaku
11;Aceh;PT. Socfin Indonesia Kebun Sei Liput;PT. Non Ferindo Utama;Menerima dari Pengumpul;313/SI-NFU-ABS/SPK-LB3/VII/2020;02/07/2020;1 Tahun;02/07/2021;Masih Berlaku
11;Aceh;PT. Beurata Subur Persada;PT. Non Ferindo Utama;Eksternal - Dimanfaatkan;348/PGA/NFU/X/2020;10/10/2020;1 Tahun;10/10/2021;Masih Berlaku
11;Aceh;PT.-Max-PI-PLTMG-KKA;PT. Non Ferindo Utama;Eksternal - Dimanfaatkan;NO.17/PGA/NFU/I/2020;17/01/2020;1 Tahun;17/01/2021;Masih Berlaku
11;Aceh;PT. Kencana Hijau Binalestari;PT. Non Ferindo Utama;Eksternal - Dimanfaatkan;12/SPK/KHBL-HTI-NFU/I/2021;06/01/2021;1 Tahun;06/01/2022;Masih Berlaku
11;Aceh;PT. PUPUK ISKANDAR MUDA;PT. Horas Miduk;Eksternal - Dimanfaatkan;33/SP/DIR/PIM/LSM/2020;28/02/2020;1 Tahun;28/02/2021;Sudah Tidak Berlaku
