kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;periode;TIPE;NEGARA_TUJUAN;SUB_NEGARA_TUJUAN;KOMODITI;VOLUME;SATUAN_(Kg/M3);NILAI_(US$)
11;Aceh;2022;Triwulan 2;Non Migas;Asia Timur;Taiwan;Kopi Arabika;27180;Kg;138054
11;Aceh;2022;Triwulan 2;Non Migas;Asia Timur;China;Kopi Arabika;91800;Kg;643035
11;Aceh;2022;Triwulan 2;Non Migas;Asia Timur;;Kopi Luwak;280,5;Kg;4541
11;Aceh;2022;Triwulan 2;Non Migas;Asia Timur;Jepang;Kopi Arabika;247;Kg;57,6
11;Aceh;2022;Triwulan 2;Non Migas;Asia Timur;;Ikan Tuna;5;Kg;5
11;Aceh;2022;Triwulan 2;Non Migas;Asia Barat (Daya);Iran;Pinang;1670000;Kg;2103040
11;Aceh;2022;Triwulan 2;Non Migas;Asia Barat (Daya);Arab Saudi;Kopi Arabika;19200;Kg;122208
11;Aceh;2022;Triwulan 2;Non Migas;Asia Barat (Daya);Uni Emirat Arab (UEA);Kopi Arabika;6000;Kg;40800
11;Aceh;2022;Triwulan 2;Non Migas;Asia Selatan;India;Batu Bara;2316792000;Kg;140017689,4
11;Aceh;2022;Triwulan 2;Non Migas;Asean;Philipina;Urea;6676254;Kg;3878903,57
11;Aceh;2022;Triwulan 2;Non Migas;Asean;Malaysia;Kopi Arabika;19765;Kg;120539
11;Aceh;2022;Triwulan 2;Non Migas;Asean;Thailand;Batu Bara;115700000;Kg;6933522
11;Aceh;2022;Triwulan 2;Non Migas;Asean;Kamboja;Kopi Arabika;12000;Kg;78600
11;Aceh;2022;Triwulan 2;Non Migas;Amerika;Amerika Serikat;Kopi Arabika;1342980;Kg;8850025,467
11;Aceh;2022;Triwulan 2;Non Migas;Amerika;Amerika Serikat;Ikan Tuna;18023,38;Kg;140742,06
11;Aceh;2022;Triwulan 2;Non Migas;Amerika;Kanada;Kopi Arabika;173600;Kg;1185082,22
11;Aceh;2022;Triwulan 2;Non Migas;Eropa;Belanda;Kopi Luwak;120;Kg;1935,11
11;Aceh;2022;Triwulan 2;Non Migas;Eropa;Prancis;Kopi Arabika;38400;Kg;275904
11;Aceh;2022;Triwulan 2;Non Migas;Eropa;Prancis;Tepung Kelapa;39000;Kg;3763
11;Aceh;2022;Triwulan 2;Non Migas;Eropa;Spanyol ;Tepung Kelapa;23500;Kg;1872
11;Aceh;2022;Triwulan 2;Non Migas;Eropa;Spanyol ;Kopi Arabika;19200;Kg;139206
11;Aceh;2022;Triwulan 2;Non Migas;Eropa;Jerman;Kopi Arabika;107100;Kg;693002,67
11;Aceh;2022;Triwulan 2;Non Migas;Eropa;Swedia;Kopi Arabika;38400;Kg;263040
11;Aceh;2022;Triwulan 2;Non Migas;Eropa;Belgia ;Kopi Arabika;57600;Kg;267984
11;Aceh;2022;Triwulan 2;Non Migas;Eropa;Polandia;Tepung Kelapa;26000;Kg;1526
11;Aceh;2022;Triwulan 2;Non Migas;Australia & Oceania;Selandia Baru;Kopi Arabika;19200;Kg;131760
11;Aceh;2022;Triwulan 2;Non Migas;Afrika;Afrika ;Kopi Arabika;19200;Kg;84864
11;Aceh;2022;Triwulan 3;Non Migas;Asia Timur;China;Kopi Arabika;49560;Kg;349426,5
11;Aceh;2022;Triwulan 3;Non Migas;Asia Timur;China;Kopi Luwak;50645;Kg;3835,5
11;Aceh;2022;Triwulan 3;Non Migas;Asia Timur;Jepang;Bubuk Coklat;420;Kg;7354,21
11;Aceh;2022;Triwulan 3;Non Migas;Asia Timur;Jepang;Ikan Marlin;7200;Kg;33120
11;Aceh;2022;Triwulan 3;Non Migas;Asia Timur;Jepang;Ikan Tuna;200;Kg;2460
11;Aceh;2022;Triwulan 3;Non Migas;Asia Timur;Korea Selatan;Kopi Arabika;18720;Kg;185665
11;Aceh;2022;Triwulan 3;Non Migas;Asia Timur;Taiwan;Kopi Arabica;360;Kg;3240
11;Aceh;2022;Triwulan 3;Non Migas;Asia Barat (Daya);Iran;Pinang;984000;Kg;1003318
11;Aceh;2022;Triwulan 3;Non Migas;Asia Barat (Daya);Uni Emirat Arab (UEA);Kopi Arabika;10350;Kg;76379,3
11;Aceh;2022;Triwulan 3;Non Migas;Asia Selatan;India;Batu Bara;2061694654;Kg;123869463,9
11;Aceh;2022;Triwulan 3;Non Migas;Asean;Malaysia;Kopi Arabika;3366;Kg;14730,65
11;Aceh;2022;Triwulan 3;Non Migas;Asean;Singapore;Kopi Arabika;1800;Kg;13895
11;Aceh;2022;Triwulan 3;Non Migas;Asean;Thailand;Kopi Arabika;3300;Kg;23760
11;Aceh;2022;Triwulan 3;Non Migas;Asean;Thailand;Pinang;4760;Kg;2597,28
11;Aceh;2022;Triwulan 3;Non Migas;Asean;Thailand;Batu Bara;215280000;Kg;11154661,6
11;Aceh;2022;Triwulan 3;Non Migas;Amerika;Amerika Serikat;Kopi Arabika;1113600;Kg;7834476,009
11;Aceh;2022;Triwulan 3;Non Migas;Amerika;Amerika Serikat;Ikan Tuna;17361;Kg;205418
11;Aceh;2022;Triwulan 3;Non Migas;Amerika;Kanada;Kopi Arabika;96000;Kg;661947,68
11;Aceh;2022;Triwulan 3;Non Migas;Eropa;Jerman;Tepung Kelapa;25000;Kg;1050
11;Aceh;2022;Triwulan 3;Non Migas;Eropa;Belgia ;Kopi Arabika;85800;Kg;587696
11;Aceh;2022;Triwulan 3;Non Migas;Eropa;Spanyol;Tepung Kelapa;71500;Kg;3052
11;Aceh;2022;Triwulan 3;Non Migas;Eropa;Prancis;Tepung Kelapa;52000;Kg;46664
11;Aceh;2022;Triwulan 3;Non Migas;Eropa;Belanda;Kopi Arabika;38400;Kg;131136
11;Aceh;2022;Triwulan 3;Non Migas;Eropa;Irlandia;Kopi Arabika;19200;Kg;133920
11;Aceh;2022;Triwulan 3;Non Migas;Eropa;Yunani;Tepung Kelapa;13000;Kg;1232
11;Aceh;2022;Triwulan 3;Non Migas;Inggiris;Inggris;Kopi Arabika;76800;Kg;491440
11;Aceh;2022;Triwulan 3;Non Migas;Australia & Oceania;Australia;Kopi Arabika;19200;Kg;146303,97
11;Aceh;2022;Triwulan 4;Non Migas;Asia Timur;Korea Selatan;Kopi Arabica;43200;Kg;282443
11;Aceh;2022;Triwulan 4;Non Migas;Asia Timur;Jepang;Ikan Tuna;2531,7;Kg;26237,3
11;Aceh;2022;Triwulan 4;Non Migas;Asia Timur;Jepang;Gurita;6;Kg;18
11;Aceh;2022;Triwulan 4;Non Migas;Asia Timur;Jepang;Ammonia;5649812;Kg;4180861
11;Aceh;2022;Triwulan 4;Non Migas;Asia Timur;Hongkong;Kopi Arabica;3000;Kg;22155
11;Aceh;2022;Triwulan 4;Non Migas;Asia Timur;China;Kopi Arabica;19800;Kg;133710
11;Aceh;2022;Triwulan 4;Non Migas;Asia Timur;China;Kopi Luwak;237,5;Kg;3704,7
11;Aceh;2022;Triwulan 4;Non Migas;Asia Timur;Taiwan;Urea;6404206000;Kg;3464675,45
11;Aceh;2022;Triwulan 4;Non Migas;Asia Barat;Iran;Pinang;520000;Kg;403310
11;Aceh;2022;Triwulan 4;Non Migas;Asia Barat;Arab Saudi;Kopi Arabika;19200;Kg;144000
11;Aceh;2022;Triwulan 4;Non Migas;Asia Selatan;India;Batu Bara;8188426000;Kg;106362129
11;Aceh;2022;Triwulan 4;Non Migas;Asia Selatan;India;CPO;6406252879;Kg;9295746,48
11;Aceh;2022;Triwulan 4;Non Migas;Asia Selatan;India;"Damar Batu grade Kalkota
(Getah Damar)";65000;Kg;113314
11;Aceh;2022;Triwulan 4;Non Migas;Asia Selatan;;Urea;14542827;Kg;9234695
11;Aceh;2022;Triwulan 4;Non Migas;Asia Selatan;Sri Langka;Trass;11565710;Kg;8673750
11;Aceh;2022;Triwulan 4;Non Migas;Asean;Malaysia;Kopi Arabika;38400;Kg;273150
11;Aceh;2022;Triwulan 4;Non Migas;Asean;Thailand;Kopi Arabika;5100;Kg;36720
11;Aceh;2022;Triwulan 4;Non Migas;Asean;Thailand;Batu Bara;58100000;Kg;3183880
11;Aceh;2022;Triwulan 4;Non Migas;Asean;Singapura;Kopi Arabika;1920;Kg;16319
11;Aceh;2022;Triwulan 4;Non Migas;Asean;Kamboja;Kopi Arabika;15000;Kg;108000
11;Aceh;2022;Triwulan 4;Non Migas;Amerika;Amerika Serikat;Kopi Arabika;1094400;Kg;7481023,64
11;Aceh;2022;Triwulan 4;Non Migas;Amerika;Amerika Serikat;Ikan Tuna;20000;Kg;206360
11;Aceh;2022;Triwulan 4;Non Migas;Amerika;Kanada;Kopi Arabika;38400;Kg;276768
11;Aceh;2022;Triwulan 4;Non Migas;Eropa;Belgia ;Kopi Luwak;19320;Kg;146280
11;Aceh;2022;Triwulan 4;Non Migas;Eropa;Prancis;Tepung Kelapa;104000;Kg;94696
11;Aceh;2022;Triwulan 4;Non Migas;Eropa;Jerman;Kopi Arabika;12300;Kg;90840,54
11;Aceh;2022;Triwulan 4;Non Migas;Eropa;Jerman;Tepung Kelapa;46000;Kg;2100
11;Aceh;2022;Triwulan 4;Non Migas;Eropa;Italia;Tepung Kelapa;26000;Kg;1232
11;Aceh;2022;Triwulan 4;Non Migas;Eropa;Polandia;Tepung Kelapa;50000;Kg;2464
11;Aceh;2022;Triwulan 4;Non Migas;Eropa;Irlandia;Kopi Arabika;19200;Kg;140544
11;Aceh;2022;Triwulan 4;Non Migas;Inggris;Inggris;Kopi Arabika;96000;Kg;655374
