kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_nama_kabupaten_kota;kemendagri_kode_kabupaten_kota;nama_pembangkit_tenaga_air;kapasitas;satuan
11;Aceh;11.07;Kabupaten Pidie;PLTA Luteng-1 dan Luteng 2;18.8;mw
11;Aceh;11.07;Kabupaten Pidie;PLTA Meukup ;15;mw
11;Aceh;11.08;Kabupaten Aceh Utara;PLTM Keureuto;6.34;mw
11;Aceh;11.10;Akabupaten ceh Singkil;PLTA Cinendang;75.5;mw
11;Aceh;11.12;Kabupaten Aceh Barat Daya;PLTA Babahrot;150;mw
11;Aceh;11.12;Kabupaten Aceh Barat Daya;PLTA Tripa-1b;100;mw
11;Aceh;11.13;Kabupaten Gayo Lues;PLTA Gumpang;19;mw
11;Aceh;11.13;Kabupaten Gayo Lues;PLTA Kla;12;mw
11;Aceh;11.13;Kabupaten Gayo Lues;PLTA Tripa;52;mw
11;Aceh;11.13;Kabupaten Gayo Lues;PLTA Tripa 2;114.2;mw
11;Aceh;11.13;Kabupaten Gayo Lues;PLTA Tripa 1;48;mw
11;Aceh;11.13;Kabupaten Gayo Lues;PLTM Kemerleng Uning;6;mw
11;Aceh;11.13;Kabupaten Gayo Lues;PLTA Tripa-1a;48;mw
11;Aceh;11.14;Kabupaten Aceh Jaya;PLTA Teunom 2;240;mw
11;Aceh;11.14;Kabupaten Aceh Jaya;PLTA Teunom 3;83.64;mw
11;Aceh;11.14;Kabupaten Aceh Jaya;PLTM Teunom;10;mw
11;Aceh;11.15;Kabupaten Nagan Raya;PLTA Tripa 3;192;mw
11;Aceh;11.15;Kabupaten Nagan Raya;PLTA Meureubo 3;100;mw
11;Aceh;11.15;Kabupaten Nagan Raya;PLTA Alue Peunawa;100;mw
11;Aceh;11.17;Kabupaten Bener Meriah;PLTA Peusangan V-B;12.56;mw
11;Aceh;11.17;Kabupaten Bener Meriah;PLTA Samar Kilang;75.4;mw
11;Aceh;11.17;Kabupaten Bener Meriah;PLTA Redelong;18;mw
11;Aceh;11.17;Kabupaten Bener Meriah;PLTM Tembolon (Bidin 2);3.1;mw
11;Aceh;11.17;Kabupaten Bener Meriah;PLTM Bener Meriah;7.5;mw
11;Aceh;11.17;Kabupaten Bener Meriah;PLTM Mangku Sosial;7.2;mw
11;Aceh;11.18;Kabupaten Pidie Jaya;PLTM Lhok Pineung;5.1;mw
11;Aceh;11.75;Kota Subulussalam;PLTA Kumbih-3;45;mw
11;Aceh;11.75;Kota Subulussalam;PLTA Lae Suraya;240;mw
11;Aceh;11.75;Kota Subulussalam;PLTM Subulussalam;7.4;mw
11;Aceh;11.75;Kota Subulussalam;PLTA Lae Alas;124;mw
11;Aceh;;Kabupaten Aceh Timur/Aceh Utara;PLTA Jambo Aye;140;mw
11;Aceh;;Kabupaten Aceh Timur/Aceh Tamiang/ Gayo Lues;PLTA Tampur 1;443;mw
11;Aceh;;Kabupaten Aceh Tengah/Bener Meriah;PLTA Peusangan -5A;10.92;mw
11;Aceh;;Kabupaten Aceh Timur/ Aceh Tamiang/ Gayo Lues;PLTA Tampur 2;40;mw
