kemendagri_kode_provinsi;kemendagri_nama_provinsi;skpa;jabatan_struktural;tahun;jumlah_jabatan_struktural;satuan
11;Aceh;Dinas Pengairan Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Dinas Perumahan Rakyat Dan Kawasan Permukiman Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Dinas Sosial Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Dinas Tenaga Kerja Dan Mobilitas Penduduk Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Dinas Pemberdayaan Perempuan Dan Perlindungan Anak Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Dinas Pangan Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Dinas Lingkungan Hidup Dan Kehutanan Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Dinas Registrasi Kependudukan Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Dinas Pemberdayaan Masyarakat Dan Gampong Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Dinas Perhubungan Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Dinas Komunikasi, Informatika Dan Persandian Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Dinas Koperasi, Usaha Kecil Dan Menengah Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Dinas Penanaman Modal Dan Pelayanan Terpadu Satu Pintu Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Dinas Pemuda Dan Olahraga Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Dinas Kebudayaan Dan Pariwisata Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Dinas Perpustakaan Dan Kearsipan Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Dinas Kelautan Dan Perikanan Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Dinas Pertanian Dan Perkebunan Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Dinas Peternakan Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Dinas Energi Dan Sumber Daya Mineral Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Dinas Perindustrian Dan Perdagangan Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Keurukon Katibul Wali/Sekretariat Lembaga Wali Nanggroe Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Dinas Syariat Islam Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Dinas Pendidikan Dayah Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Dinas Pertanahan Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Sekretariat Majelis Permusyawaratan Ulama Aceh;Es. 2a;2021;0;Jiwa
11;Aceh;Sekretariat Majelis Adat Aceh;Es. 2a;2021;0;Jiwa
11;Aceh;Sekretariat Majelis Pendidikan Aceh;Es. 2a;2021;0;Jiwa
11;Aceh;Sekretariat Baitul Mal Aceh;Es. 2a;2021;0;Jiwa
11;Aceh;Sekretariat Badan Reintegrasi Aceh;Es. 2a;2021;0;Jiwa
11;Aceh;Satuan Polisi Pamong Praja Dan Wilayatul Hisbah Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Rumah Sakit Umum Dr. Zainoel Abidin;Es. 2a;2021;1;Jiwa
11;Aceh;Rumah Sakit Jiwa;Es. 2a;2021;0;Jiwa
11;Aceh;Rumah Sakit Ibu Dan Anak;Es. 2a;2021;0;Jiwa
11;Aceh;Badan Kesatuan Bangsa Dan Politik Aceh;Es. 2a;2021;1;Jiwa
11;Aceh;Sekretariat Daerah;Es. 2b;2021;9;Jiwa
11;Aceh;Sekretariat Dpra;Es. 2b;2021;0;Jiwa
11;Aceh;Inspektorat Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Badan Perencanaan Pembangunan Daerah Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Badan Pengelolaan Keuangan Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Badan Kepegawaian Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Badan Pengembangan Sumber Daya Manusia Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Badan Penanggulangan Bencana Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Badan Penghubung Pemerintah Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Pendidikan Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Kesehatan Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Pekerjaan Umum Dan Penataan Ruang Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Pengairan Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Perumahan Rakyat Dan Kawasan Permukiman Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Sosial Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Tenaga Kerja Dan Mobilitas Penduduk Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Pemberdayaan Perempuan Dan Perlindungan Anak Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Pangan Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Lingkungan Hidup Dan Kehutanan Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Registrasi Kependudukan Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Pemberdayaan Masyarakat Dan Gampong Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Perhubungan Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Komunikasi, Informatika Dan Persandian Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Koperasi, Usaha Kecil Dan Menengah Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Penanaman Modal Dan Pelayanan Terpadu Satu Pintu Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Pemuda Dan Olahraga Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Kebudayaan Dan Pariwisata Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Perpustakaan Dan Kearsipan Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Kelautan Dan Perikanan Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Pertanian Dan Perkebunan Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Peternakan Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Energi Dan Sumber Daya Mineral Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Perindustrian Dan Perdagangan Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Keurukon Katibul Wali/Sekretariat Lembaga Wali Nanggroe Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Syariat Islam Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Pendidikan Dayah Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Dinas Pertanahan Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Sekretariat Majelis Permusyawaratan Ulama Aceh;Es. 2b;2021;1;Jiwa
11;Aceh;Sekretariat Majelis Adat Aceh;Es. 2b;2021;1;Jiwa
11;Aceh;Sekretariat Majelis Pendidikan Aceh;Es. 2b;2021;1;Jiwa
11;Aceh;Sekretariat Baitul Mal Aceh;Es. 2b;2021;1;Jiwa
11;Aceh;Sekretariat Badan Reintegrasi Aceh;Es. 2b;2021;1;Jiwa
11;Aceh;Satuan Polisi Pamong Praja Dan Wilayatul Hisbah Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Rumah Sakit Umum Dr. Zainoel Abidin;Es. 2b;2021;4;Jiwa
11;Aceh;Rumah Sakit Jiwa;Es. 2b;2021;1;Jiwa
11;Aceh;Rumah Sakit Ibu Dan Anak;Es. 2b;2021;1;Jiwa
11;Aceh;Badan Kesatuan Bangsa Dan Politik Aceh;Es. 2b;2021;0;Jiwa
11;Aceh;Sekretariat Daerah;Es. 3a;2021;27;Jiwa
11;Aceh;Sekretariat Dpra;Es. 3a;2021;4;Jiwa
11;Aceh;Inspektorat Aceh;Es. 3a;2021;6;Jiwa
11;Aceh;Badan Perencanaan Pembangunan Daerah Aceh;Es. 3a;2021;7;Jiwa
11;Aceh;Badan Pengelolaan Keuangan Aceh;Es. 3a;2021;7;Jiwa
11;Aceh;Badan Kepegawaian Aceh;Es. 3a;2021;6;Jiwa
11;Aceh;Badan Pengembangan Sumber Daya Manusia Aceh;Es. 3a;2021;5;Jiwa
11;Aceh;Badan Penanggulangan Bencana Aceh;Es. 3a;2021;4;Jiwa
11;Aceh;Badan Penghubung Pemerintah Aceh;Es. 3a;2021;1;Jiwa
11;Aceh;Dinas Pendidikan Aceh;Es. 3a;2021;5;Jiwa
11;Aceh;Dinas Kesehatan Aceh;Es. 3a;2021;5;Jiwa
11;Aceh;Dinas Pekerjaan Umum Dan Penataan Ruang Aceh;Es. 3a;2021;5;Jiwa
11;Aceh;Dinas Pengairan Aceh;Es. 3a;2021;5;Jiwa
11;Aceh;Dinas Perumahan Rakyat Dan Kawasan Permukiman Aceh;Es. 3a;2021;5;Jiwa
11;Aceh;Dinas Sosial Aceh;Es. 3a;2021;5;Jiwa
11;Aceh;Dinas Tenaga Kerja Dan Mobilitas Penduduk Aceh;Es. 3a;2021;6;Jiwa
11;Aceh;Dinas Pemberdayaan Perempuan Dan Perlindungan Anak Aceh;Es. 3a;2021;5;Jiwa
11;Aceh;Dinas Pangan Aceh;Es. 3a;2021;5;Jiwa
11;Aceh;Dinas Lingkungan Hidup Dan Kehutanan Aceh;Es. 3a;2021;6;Jiwa
11;Aceh;Dinas Registrasi Kependudukan Aceh;Es. 3a;2021;5;Jiwa
11;Aceh;Dinas Pemberdayaan Masyarakat Dan Gampong Aceh;Es. 3a;2021;5;Jiwa
11;Aceh;Dinas Perhubungan Aceh;Es. 3a;2021;5;Jiwa
11;Aceh;Dinas Komunikasi, Informatika Dan Persandian Aceh;Es. 3a;2021;6;Jiwa
11;Aceh;Dinas Koperasi, Usaha Kecil Dan Menengah Aceh;Es. 3a;2021;5;Jiwa
11;Aceh;Dinas Penanaman Modal Dan Pelayanan Terpadu Satu Pintu Aceh;Es. 3a;2021;9;Jiwa
11;Aceh;Dinas Pemuda Dan Olahraga Aceh;Es. 3a;2021;5;Jiwa
11;Aceh;Dinas Kebudayaan Dan Pariwisata Aceh;Es. 3a;2021;6;Jiwa
11;Aceh;Dinas Perpustakaan Dan Kearsipan Aceh;Es. 3a;2021;6;Jiwa
11;Aceh;Dinas Kelautan Dan Perikanan Aceh;Es. 3a;2021;5;Jiwa
11;Aceh;Dinas Pertanian Dan Perkebunan Aceh;Es. 3a;2021;7;Jiwa
11;Aceh;Dinas Peternakan Aceh;Es. 3a;2021;5;Jiwa
11;Aceh;Dinas Energi Dan Sumber Daya Mineral Aceh;Es. 3a;2021;5;Jiwa
11;Aceh;Dinas Perindustrian Dan Perdagangan Aceh;Es. 3a;2021;6;Jiwa
11;Aceh;Keurukon Katibul Wali/Sekretariat Lembaga Wali Nanggroe Aceh;Es. 3a;2021;4;Jiwa
11;Aceh;Dinas Syariat Islam Aceh;Es. 3a;2021;4;Jiwa
11;Aceh;Dinas Pendidikan Dayah Aceh;Es. 3a;2021;4;Jiwa
11;Aceh;Dinas Pertanahan Aceh;Es. 3a;2021;4;Jiwa
11;Aceh;Sekretariat Majelis Permusyawaratan Ulama Aceh;Es. 3a;2021;0;Jiwa
11;Aceh;Sekretariat Majelis Adat Aceh;Es. 3a;2021;0;Jiwa
11;Aceh;Sekretariat Majelis Pendidikan Aceh;Es. 3a;2021;0;Jiwa
11;Aceh;Sekretariat Baitul Mal Aceh;Es. 3a;2021;0;Jiwa
11;Aceh;Sekretariat Badan Reintegrasi Aceh;Es. 3a;2021;0;Jiwa
11;Aceh;Satuan Polisi Pamong Praja Dan Wilayatul Hisbah Aceh;Es. 3a;2021;6;Jiwa
11;Aceh;Rumah Sakit Umum Dr. Zainoel Abidin;Es. 3a;2021;10;Jiwa
11;Aceh;Rumah Sakit Jiwa;Es. 3a;2021;2;Jiwa
11;Aceh;Rumah Sakit Ibu Dan Anak;Es. 3a;2021;2;Jiwa
11;Aceh;Badan Kesatuan Bangsa Dan Politik Aceh;Es. 3a;2021;5;Jiwa
11;Aceh;Sekretariat Daerah;Es. 3b;2021;0;Jiwa
11;Aceh;Sekretariat Dpra;Es. 3b;2021;0;Jiwa
11;Aceh;Inspektorat Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Badan Perencanaan Pembangunan Daerah Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Badan Pengelolaan Keuangan Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Badan Kepegawaian Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Badan Pengembangan Sumber Daya Manusia Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Badan Penanggulangan Bencana Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Badan Penghubung Pemerintah Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Pendidikan Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Kesehatan Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Pekerjaan Umum Dan Penataan Ruang Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Pengairan Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Perumahan Rakyat Dan Kawasan Permukiman Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Sosial Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Tenaga Kerja Dan Mobilitas Penduduk Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Pemberdayaan Perempuan Dan Perlindungan Anak Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Pangan Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Lingkungan Hidup Dan Kehutanan Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Registrasi Kependudukan Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Pemberdayaan Masyarakat Dan Gampong Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Perhubungan Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Komunikasi, Informatika Dan Persandian Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Koperasi, Usaha Kecil Dan Menengah Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Penanaman Modal Dan Pelayanan Terpadu Satu Pintu Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Pemuda Dan Olahraga Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Kebudayaan Dan Pariwisata Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Perpustakaan Dan Kearsipan Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Kelautan Dan Perikanan Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Pertanian Dan Perkebunan Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Peternakan Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Energi Dan Sumber Daya Mineral Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Perindustrian Dan Perdagangan Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Keurukon Katibul Wali/Sekretariat Lembaga Wali Nanggroe Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Syariat Islam Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Pendidikan Dayah Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Dinas Pertanahan Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Sekretariat Majelis Permusyawaratan Ulama Aceh;Es. 3b;2021;3;Jiwa
11;Aceh;Sekretariat Majelis Adat Aceh;Es. 3b;2021;3;Jiwa
11;Aceh;Sekretariat Majelis Pendidikan Aceh;Es. 3b;2021;3;Jiwa
11;Aceh;Sekretariat Baitul Mal Aceh;Es. 3b;2021;3;Jiwa
11;Aceh;Sekretariat Badan Reintegrasi Aceh;Es. 3b;2021;3;Jiwa
11;Aceh;Satuan Polisi Pamong Praja Dan Wilayatul Hisbah Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Rumah Sakit Umum Dr. Zainoel Abidin;Es. 3b;2021;0;Jiwa
11;Aceh;Rumah Sakit Jiwa;Es. 3b;2021;6;Jiwa
11;Aceh;Rumah Sakit Ibu Dan Anak;Es. 3b;2021;6;Jiwa
11;Aceh;Badan Kesatuan Bangsa Dan Politik Aceh;Es. 3b;2021;0;Jiwa
11;Aceh;Sekretariat Daerah;Es. 4a;2021;81;Jiwa
11;Aceh;Sekretariat Dpra;Es. 4a;2021;12;Jiwa
11;Aceh;Inspektorat Aceh;Es. 4a;2021;3;Jiwa
11;Aceh;Badan Perencanaan Pembangunan Daerah Aceh;Es. 4a;2021;21;Jiwa
11;Aceh;Badan Pengelolaan Keuangan Aceh;Es. 4a;2021;21;Jiwa
11;Aceh;Badan Kepegawaian Aceh;Es. 4a;2021;18;Jiwa
11;Aceh;Badan Pengembangan Sumber Daya Manusia Aceh;Es. 4a;2021;15;Jiwa
11;Aceh;Badan Penanggulangan Bencana Aceh;Es. 4a;2021;9;Jiwa
11;Aceh;Badan Penghubung Pemerintah Aceh;Es. 4a;2021;4;Jiwa
11;Aceh;Dinas Pendidikan Aceh;Es. 4a;2021;3;Jiwa
11;Aceh;Dinas Kesehatan Aceh;Es. 4a;2021;15;Jiwa
11;Aceh;Dinas Pekerjaan Umum Dan Penataan Ruang Aceh;Es. 4a;2021;15;Jiwa
11;Aceh;Dinas Pengairan Aceh;Es. 4a;2021;15;Jiwa
11;Aceh;Dinas Perumahan Rakyat Dan Kawasan Permukiman Aceh;Es. 4a;2021;15;Jiwa
11;Aceh;Dinas Sosial Aceh;Es. 4a;2021;15;Jiwa
11;Aceh;Dinas Tenaga Kerja Dan Mobilitas Penduduk Aceh;Es. 4a;2021;18;Jiwa
11;Aceh;Dinas Pemberdayaan Perempuan Dan Perlindungan Anak Aceh;Es. 4a;2021;15;Jiwa
11;Aceh;Dinas Pangan Aceh;Es. 4a;2021;15;Jiwa
11;Aceh;Dinas Lingkungan Hidup Dan Kehutanan Aceh;Es. 4a;2021;18;Jiwa
11;Aceh;Dinas Registrasi Kependudukan Aceh;Es. 4a;2021;15;Jiwa
11;Aceh;Dinas Pemberdayaan Masyarakat Dan Gampong Aceh;Es. 4a;2021;15;Jiwa
11;Aceh;Dinas Perhubungan Aceh;Es. 4a;2021;15;Jiwa
11;Aceh;Dinas Komunikasi, Informatika Dan Persandian Aceh;Es. 4a;2021;18;Jiwa
11;Aceh;Dinas Koperasi, Usaha Kecil Dan Menengah Aceh;Es. 4a;2021;15;Jiwa
11;Aceh;Dinas Penanaman Modal Dan Pelayanan Terpadu Satu Pintu Aceh;Es. 4a;2021;27;Jiwa
11;Aceh;Dinas Pemuda Dan Olahraga Aceh;Es. 4a;2021;15;Jiwa
11;Aceh;Dinas Kebudayaan Dan Pariwisata Aceh;Es. 4a;2021;18;Jiwa
11;Aceh;Dinas Perpustakaan Dan Kearsipan Aceh;Es. 4a;2021;18;Jiwa
11;Aceh;Dinas Kelautan Dan Perikanan Aceh;Es. 4a;2021;15;Jiwa
11;Aceh;Dinas Pertanian Dan Perkebunan Aceh;Es. 4a;2021;21;Jiwa
11;Aceh;Dinas Peternakan Aceh;Es. 4a;2021;15;Jiwa
11;Aceh;Dinas Energi Dan Sumber Daya Mineral Aceh;Es. 4a;2021;15;Jiwa
11;Aceh;Dinas Perindustrian Dan Perdagangan Aceh;Es. 4a;2021;18;Jiwa
11;Aceh;Keurukon Katibul Wali/Sekretariat Lembaga Wali Nanggroe Aceh;Es. 4a;2021;12;Jiwa
11;Aceh;Dinas Syariat Islam Aceh;Es. 4a;2021;13;Jiwa
11;Aceh;Dinas Pendidikan Dayah Aceh;Es. 4a;2021;13;Jiwa
11;Aceh;Dinas Pertanahan Aceh;Es. 4a;2021;12;Jiwa
11;Aceh;Sekretariat Majelis Permusyawaratan Ulama Aceh;Es. 4a;2021;9;Jiwa
11;Aceh;Sekretariat Majelis Adat Aceh;Es. 4a;2021;9;Jiwa
11;Aceh;Sekretariat Majelis Pendidikan Aceh;Es. 4a;2021;9;Jiwa
11;Aceh;Sekretariat Baitul Mal Aceh;Es. 4a;2021;9;Jiwa
11;Aceh;Sekretariat Badan Reintegrasi Aceh;Es. 4a;2021;9;Jiwa
11;Aceh;Satuan Polisi Pamong Praja Dan Wilayatul Hisbah Aceh;Es. 4a;2021;18;Jiwa
11;Aceh;Rumah Sakit Umum Dr. Zainoel Abidin;Es. 4a;2021;23;Jiwa
11;Aceh;Rumah Sakit Jiwa;Es. 4a;2021;12;Jiwa
11;Aceh;Rumah Sakit Ibu Dan Anak;Es. 4a;2021;12;Jiwa
11;Aceh;Badan Kesatuan Bangsa Dan Politik Aceh;Es. 4a;2021;11;Jiwa
11;Aceh;Sekretariat Daerah;Es. 4b;2021;0;Jiwa
11;Aceh;Sekretariat Dpra;Es. 4b;2021;0;Jiwa
11;Aceh;Inspektorat Aceh;Es. 4b;2021;0;Jiwa
11;Aceh;Badan Perencanaan Pembangunan Daerah Aceh;Es. 4b;2021;0;Jiwa
11;Aceh;Badan Pengelolaan Keuangan Aceh;Es. 4b;2021;0;Jiwa
11;Aceh;Badan Kepegawaian Aceh;Es. 4b;2021;0;Jiwa
11;Aceh;Badan Pengembangan Sumber Daya Manusia Aceh;Es. 4b;2021;0;Jiwa
11;Aceh;Badan Penanggulangan Bencana Aceh;Es. 4b;2021;0;Jiwa
11;Aceh;Badan Penghubung Pemerintah Aceh;Es. 4b;2021;0;Jiwa
11;Aceh;Dinas Pendidikan Aceh;Es. 4b;2021;0;Jiwa
11;Aceh;Dinas Kesehatan Aceh;Es. 4b;2021;0;Jiwa
11;Aceh;Dinas Pekerjaan Umum Dan Penataan Ruang Aceh;Es. 4b;2021;0;Jiwa
11;Aceh;Dinas Pengairan Aceh;Es. 4b;2021;0;Jiwa
11;Aceh;Dinas Perumahan Rakyat Dan Kawasan Permukiman Aceh;Es. 4b;2021;0;Jiwa
