kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;nilai_indeks_risiko;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;2016;203.2;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2016;211.2;Poin
11;Aceh;11.07;Kabupaten Pidie;2016;163.2;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2016;175.2;Poin
11;Aceh;11.09;Kabupaten Simeulue;2016;162;Poin
11;Aceh;11.10;Kabupaten Aceh Singkil;2016;178;Poin
11;Aceh;11.11;Kabupaten Bireuen;2016;168;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;183.2;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2016;107.2;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;197.6;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2016;203.2;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;155.2;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2016;123.2;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;137.6;Poin
11;Aceh;11.71;Kota Banda Aceh;2016;167.2;Poin
11;Aceh;11.72;Kota Sabang;2016;125.6;Poin
11;Aceh;11.73;Kota Lhokseumawe;2016;142.77;Poin
11;Aceh;11.74;Kota Langsa ;2016;143.2;Poin
11;Aceh;11.75;Kota Subulussalam;2016;95.2;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;171.2;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;131.2;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2017;188.8;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;124.8;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2017;203.2;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2017;211.2;Poin
11;Aceh;11.07;Kabupaten Pidie;2017;163.2;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2017;175.2;Poin
11;Aceh;11.09;Kabupaten Simeulue;2017;162;Poin
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;178;Poin
11;Aceh;11.11;Kabupaten Bireuen;2017;168;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;183.2;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2017;107.2;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;197.6;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2017;203.2;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;155.2;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2017;123.2;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;137.6;Poin
11;Aceh;11.71;Kota Banda Aceh;2017;145.83;Poin
11;Aceh;11.72;Kota Sabang;2017;125.6;Poin
11;Aceh;11.73;Kota Lhokseumawe;2017;136.9;Poin
11;Aceh;11.74;Kota Langsa ;2017;143.2;Poin
11;Aceh;11.75;Kota Subulussalam;2017;95.2;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;171.2;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;131.2;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2018;188.8;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;124.8;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2018;203.2;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2018;211.2;Poin
11;Aceh;11.07;Kabupaten Pidie;2018;163.2;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2018;175.2;Poin
11;Aceh;11.09;Kabupaten Simeulue;2018;162;Poin
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;178;Poin
11;Aceh;11.11;Kabupaten Bireuen;2018;168;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;183.2;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2018;107.2;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;197.6;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2018;203.2;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;155.2;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2018;123.2;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;137.6;Poin
11;Aceh;11.71;Kota Banda Aceh;2018;167.2;Poin
11;Aceh;11.72;Kota Sabang;2018;125.6;Poin
11;Aceh;11.73;Kota Lhokseumawe;2018;130.11;Poin
11;Aceh;11.74;Kota Langsa ;2018;143.2;Poin
11;Aceh;11.75;Kota Subulussalam;2018;95.2;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;171.2;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;131.2;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2019;188.8;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;124.8;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2019;203.2;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2019;211.2;Poin
11;Aceh;11.07;Kabupaten Pidie;2019;163.2;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2019;175.2;Poin
11;Aceh;11.09;Kabupaten Simeulue;2019;162;Poin
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;178;Poin
11;Aceh;11.11;Kabupaten Bireuen;2019;168;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;183.2;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2019;107.2;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;197.6;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2019;203.2;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;155.2;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2019;123.2;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;137.6;Poin
11;Aceh;11.71;Kota Banda Aceh;2019;167.2;Poin
11;Aceh;11.72;Kota Sabang;2019;125.6;Poin
11;Aceh;11.73;Kota Lhokseumawe;2019;130.11;Poin
11;Aceh;11.74;Kota Langsa ;2019;143.2;Poin
11;Aceh;11.75;Kota Subulussalam;2019;95.2;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;171.2;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;127.23;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2020;176.05;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;124.8;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2020;189.04;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2020;211.2;Poin
11;Aceh;11.07;Kabupaten Pidie;2020;163.2;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2020;175.2;Poin
11;Aceh;11.09;Kabupaten Simeulue;2020;162;Poin
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;178;Poin
11;Aceh;11.11;Kabupaten Bireuen;2020;168;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;183.2;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2020;101.41;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;178.8;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2020;203.2;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;146.5;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2020;123.2;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;137.6;Poin
11;Aceh;11.71;Kota Banda Aceh;2020;127.31;Poin
11;Aceh;11.72;Kota Sabang;2020;116.6;Poin
11;Aceh;11.73;Kota Lhokseumawe;2020;130.11;Poin
11;Aceh;11.74;Kota Langsa ;2020;143.2;Poin
11;Aceh;11.75;Kota Subulussalam;2020;95.2;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;171.2;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;120.03;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2021;166.74;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;124.8;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2021;179.15;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2021;209.78;Poin
11;Aceh;11.07;Kabupaten Pidie;2021;163.2;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2021;175.2;Poin
11;Aceh;11.09;Kabupaten Simeulue;2021;162;Poin
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;178;Poin
11;Aceh;11.11;Kabupaten Bireuen;2021;168;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;183.2;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2021;97.59;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;165;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2021;200.08;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;139.2;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2021;119.36;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;137.6;Poin
11;Aceh;11.71;Kota Banda Aceh;2021;117.02;Poin
11;Aceh;11.72;Kota Sabang;2021;108.65;Poin
11;Aceh;11.73;Kota Lhokseumawe;2021;130.11;Poin
11;Aceh;11.74;Kota Langsa ;2021;138.73;Poin
11;Aceh;11.75;Kota Subulussalam;2021;95.2;Poin
