kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;nama_wilayah_sungai;nama_sungai;tahun;luasan_banjir;satuan
11;Aceh;11.12;Kabupaten Aceh Barat Daya;Baro - Kluet; Krueng Tangan Tangan ;2015;1831;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;Teunom - Lambesoi; Krueng Teunom ;2015;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;Teunom - Lambesoi; Krueng Panga ;2015;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;Teunom - Lambesoi; Krueng Sabe ;2015;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;Teunom - Lambesoi; Krueng Rigah ;2015;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;Teunom - Lambesoi; Krueng Pante Kuyun ;2015;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;Teunom - Lambesoi; Krueng Lageun ;2015;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;Teunom - Lambesoi; Krueng Babah Ngom ;2015;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;Teunom - Lambesoi; Krueng Bakong ;2015;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;Teunom - Lambesoi; Krueng Masen/Babah Nipah ;2015;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;Teunom - Lambesoi; Krueng Ligan ;2015;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;Teunom - Lambesoi; Krueng Cra Mong ;2015;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;Teunom - Lambesoi; Krueng No ;2015;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;Teunom - Lambesoi; Krueng Ujong ;2015;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;Teunom - Lambesoi; Krueng Babah Awe ;2015;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;Teunom - Lambesoi; Krueng Unga ;2015;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;Teunom - Lambesoi; Krueng LamBesoi ;2015;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;Teunom - Lambesoi; Krueng Daya ;2015;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;Teunom - Lambesoi; Krueng Tunong ;2015;0;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;Tamiang - Langsa; Krueng Manyak Paed ;2015;0;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;Tamiang - Langsa; Krueng Pulo Tiga ;2015;0;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;Tamiang - Langsa; Sungai Genting ;2015;0;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;Tamiang - Langsa; Sungai Iyu ;2015;0;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;Tamiang - Langsa; Sungai Telaga Muku ;2015;0;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;Tamiang - Langsa; Sungai Pulau Rukus ;2015;0;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;Tamiang - Langsa; Sungai Tamiang ;2015;0;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;Tamiang - Langsa; Sungai Kuruk ;2015;0;Hektare
11;Aceh;11.73;Kota Lhokseumawe;Pase - Peusangan; Krueng Meyuraxa ;2015;0;Hektare
11;Aceh;11.73;Kota Lhokseumawe;Pase - Peusangan; Krueng Mamplam ;2015;0;Hektare
11;Aceh;11.73;Kota Lhokseumawe;Pase - Peusangan; Krueng Cunda ;2015;0;Hektare
11;Aceh;11.74;Kota Langsa;Tamiang - Langsa; Sungai Lhok Banie ;2015;0;Hektare
11;Aceh;11.74;Kota Langsa;Tamiang - Langsa; Sungai Pahu ;2015;0;Hektare
11;Aceh;11.74;Kota Langsa;Tamiang - Langsa; Krueng Langsa ;2015;0;Hektare
