kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kode_ruas;nama_ruas;wilayah;kelas_jabatan;panjang_jalan;satuan
11;Aceh;11.07;Kabupaten Pidie;;P. 015.12;Jl. Batas Aceh Besar - Tibang;Timur;III B;39.83;Kilometer
11;Aceh;11.07;Kabupaten Pidie;;P. 016.11.K;Jl. Lingkar Kota Sigli;Timur;III B;2.07;Kilometer
11;Aceh;11.07;Kabupaten Pidie;;P. 016.12.K;Jl. Lingkar Kota Sigli;Timur;III B;2.89;Kilometer
11;Aceh;11.07;Kabupaten Pidie;;P. 017.11.K;Jl. Perintis;Timur;III B;0.27;Kilometer
11;Aceh;11.07;Kabupaten Pidie;;P. 018.11.K;Jl. Cut Meutia;Timur;III B;0.37;Kilometer
11;Aceh;11.07;Kabupaten Pidie;;P. 019.11.K;Jl. Perdagangan;Timur;III B;0.39;Kilometer
11;Aceh;11.07;Kabupaten Pidie;;P. 020.11.K;Jl. Samudera;Timur;III B;0.31;Kilometer
11;Aceh;11.07;Kabupaten Pidie;;P. 021.11.K;Jl. Iskandar Muda (Sigli);Timur;III B;1.15;Kilometer
11;Aceh;11.07;Kabupaten Pidie;;P. 022.11;Jl. Peukan Pidie-Jabal Ghafur-Ujung Rimba-Bili Aron;Timur;III B;27.18;Kilometer
11;Aceh;11.07;Kabupaten Pidie;;P. 022.12;Jl. Sp. Bili Aron-Teupin Raya;Timur;III B;2.95;Kilometer
11;Aceh;11.07;Kabupaten Pidie;;P. 023;Jl. Sigli-Sp.Tiga-Kb.Tanjong-Teupin Raya;Timur;III B;19.35;Kilometer
11;Aceh;11.07;Kabupaten Pidie;;P. 024.11;Jl. Geumpang - Batas Aceh Barat;Timur;III B;16.38;Kilometer
11;Aceh;11.07;Kabupaten Pidie;;P. 025;Jl. Sp.Turu - Lutung - Geumpang;Timur;III B;10.4;Kilometer
11;Aceh;11.08;Kabupaten Aceh Utara;;P. 029.11;Jl. Krueng Geukueh - Batas Bener Meriah;Timur;III B;52.6;Kilometer
11;Aceh;11.08;Kabupaten Aceh Utara;;P. 030;Jl. Lhoksukon - Cot Girek;Timur;III B;15.36;Kilometer
11;Aceh;11.08;Kabupaten Aceh Utara;;P. 032;Jl. Geudong - Makam Malikussaleh - Mancang;Timur;III B;7.87;Kilometer
11;Aceh;11.09;Kabupaten Simeulue;;P. 056.11;Jl. Sinabang - Sibigo;Barat;III B;92.64;Kilometer
11;Aceh;11.09;Kabupaten Simeulue;;P. 056.12;Jl. Nasreuhe - Lewak - Sibigo;Barat;III B;129.42;Kilometer
11;Aceh;11.10;Kabupaten Aceh Singkil;;P. 045.13;Jl. Batas Aceh Selatan-Kuala Baru-Singkil-Telaga Bakti;Barat;III B;44.93;Kilometer
11;Aceh;11.10;Kabupaten Aceh Singkil;;P. 047;Jl. Lipat Kajang - Telaga Bakti;Barat;III B;24.86;Kilometer
11;Aceh;11.10;Kabupaten Aceh Singkil;;P. 048;Jl. Sp. Siomping - Keras - Batas Sumatera Utara;Barat;III B;8.3;Kilometer
11;Aceh;11.10;Kabupaten Aceh Singkil;;P. 049.11;Jl. Pulau Balai-Pulau Ujung Batu;Barat;III B;5.21;Kilometer
11;Aceh;11.10;Kabupaten Aceh Singkil;;P. 049.12;Jl. Pulau Ujung Batu - Teluk Nibung;Barat;III B;8.7;Kilometer
11;Aceh;11.11;Kabupaten Bireuen;;P. 026.12;Jl. Batas Pidie Jaya - Samalanga;Timur;III B;2.94;Kilometer
11;Aceh;11.11;Kabupaten Bireuen;;P. 026.13;Jl. Samalanga-Sp. Samalanga;Timur;III B;2.35;Kilometer
11;Aceh;11.12;Kabupaten Aceh Barat Daya;;P. 038.12;Jl. Batas Gayo Lues - Babah Roet;Barat;III B;27.57;Kilometer
11;Aceh;11.12;Kabupaten Aceh Barat Daya;;P. 050;Jl. Blangpidie - Cot Mane;Barat;III B;3.34;Kilometer
11;Aceh;11.13;Kabupaten Gayo Lues;;P. 035.12;Jl. Batas Aceh Timur-Pining-Blangkejeren;Tengah;III B;61.42;Kilometer
11;Aceh;11.13;Kabupaten Gayo Lues;;P. 038.11;Jl. Blangkejeren - Tongra-Batas Aceh Barat Daya;Tengah;III B;90.15;Kilometer
11;Aceh;11.14;Kabupaten Aceh Jaya;;P. 013.12;Jl. Batas Aceh Besar -Lamno;Barat;III B;25.03;Kilometer
11;Aceh;11.15;Kabupaten Nagan Raya;;P. 051;Jl. Kuala Tuha - Lamie;Barat;III B;47.62;Kilometer
11;Aceh;11.16;Kabupaten Aceh Tamiang;;P. 036;Jl. Batas Aceh Timur-Kota Karang Baru;Timur;III B;43.52;Kilometer
11;Aceh;11.17;Kabupaten Bener Meriah;;P. 029.12;Jl. Batas Aceh Utara - Bandara Rembele;Tengah;III B;29.73;Kilometer
11;Aceh;11.17;Kabupaten Bener Meriah;;P. 029.13;Jl. Bandara Rembele - Batas Aceh Tengah;Tengah;III B;14.97;Kilometer
11;Aceh;11.17;Kabupaten Bener Meriah;;P. 031;Jl. Sp.Tiga Redelong- Pondok Baru - Samar Kilang;Tengah;III B;57.08;Kilometer
11;Aceh;11.17;Kabupaten Bener Meriah;;P. 033;Jl. Lingkar Kota Redelong (Bener Meriah);Tengah;III B;16.26;Kilometer
11;Aceh;11.18;Kabupaten Pidie Jaya;;P. 026.11;Jl. Trieng Gadeng - Batas Bireuen;Timur;III B;19.48;Kilometer
11;Aceh;11.18;Kabupaten Pidie Jaya;;P. 027;Jl. Sp.Pangwa-Dayah Pangwa;Timur;III B;1.64;Kilometer
11;Aceh;11.18;Kabupaten Pidie Jaya;;P. 028;Jl. Meureudeu-Babah Jurong;Timur;III B;2.32;Kilometer
11;Aceh;11.71;Kota Banda Aceh;;P. 001.11.K;Jl. Sp.Tugu-Darussalam- Batas Aceh Besar;Timur;III A;3.61;Kilometer
11;Aceh;11.71;Kota Banda Aceh;;P. 002.11.K;Jl. Lingkar Darussalam;Timur;III A;5.37;Kilometer
11;Aceh;11.71;Kota Banda Aceh;;P. 003.11.K;Jl. Sp. Tujuh - Sp.Limpok;Timur;III A;2.01;Kilometer
11;Aceh;11.71;Kota Banda Aceh;;P. 004.11.K;Jl. Ir.M.Taher;Timur;III A;1.5;Kilometer
11;Aceh;11.71;Kota Banda Aceh;;P. 005.11.K;Jl. Simpang Tiga - Keutapang Dua (Jalan Sudirman);Timur;III A;1.56;Kilometer
11;Aceh;11.71;Kota Banda Aceh;;P. 009.11.K;Jl. P. Nyak Makam I;Timur;III A;1.88;Kilometer
11;Aceh;11.71;Kota Banda Aceh;;P. 009.12.K;Jl. P. Nyak Makam II;Timur;III A;2.2;Kilometer
11;Aceh;11.71;Kota Banda Aceh;;P. 010.11.K;Jl. Mayjen T. Hamzah Bendahara;Timur;III A;1.16;Kilometer
11;Aceh;11.71;Kota Banda Aceh;;P. 010.12.K;Jl. T.Iskandar (Banda Aceh - Batas Aceh Besar);Timur;III A;3.32;Kilometer
11;Aceh;11.72;Kota Sabang;;P. 055.11.K;Jl. Aneuk Laot -Balohan;Timur;III B;5.94;Kilometer
11;Aceh;11.73;Kota Lhokseumawe;;P. 034.11.K;Jl. Cunda-Lhokseumawe;Timur;III B;2.8;Kilometer
11;Aceh;11.74;Kota Langsa;;P. 037.11.K;Jl. Lingkar Kota Langsa;Timur;III B;20.59;Kilometer
11;Aceh;11.75;Kota Subulussalam;;P. 042.12;Jl. Batas Aceh Tenggara - Gelombang;Barat;III B;28.49;Kilometer
11;Aceh;11.75;Kota Subulussalam;;P. 043.12;Jl. Batas Aceh Selatan - Rundeng;Barat;III B;26.58;Kilometer
11;Aceh;11.75;Kota Subulussalam;;P. 044;Jl. Subulussalam - Rundeng;Barat;III B;17.45;Kilometer
