kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jenis_kelamin;ipm;satuan
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Laki-Laki;73.15;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Laki-Laki;71.81;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Laki-Laki;73.2;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Laki-Laki;75.13;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Laki-Laki;75.7;Poin
11;Aceh;11.07;Kabupaten Pidie;2018;Laki-Laki;73.13;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Laki-Laki;71.72;Poin
11;Aceh;11.09;Kabupaten Simeulue;2018;Laki-Laki;70.55;Poin
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Laki-Laki;74.36;Poin
11;Aceh;11.11;Kabupaten Bireuen;2018;Laki-Laki;74.88;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Laki-Laki;71.51;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Laki-Laki;71.43;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Laki-Laki;73.57;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Laki-Laki;73.29;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Laki-Laki;75.02;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Laki-Laki;74.28;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Laki-Laki;75.19;Poin
11;Aceh;11.71;Kota Sabang;2018;Laki-Laki;77.14;Poin
11;Aceh;11.72;Kota Subulussalam;2018;Laki-Laki;69.42;Poin
11;Aceh;11.73;Kota Banda Aceh ;2018;Laki-Laki;86.58;Poin
11;Aceh;11.74;Kota Langsa ;2018;Laki-Laki;78.63;Poin
11;Aceh;11.75;Kota Lhoksemawe;2018;Laki-Laki;79.96;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Perempuan;63.75;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Perempuan;68.04;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Perempuan;61.5;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Perempuan;71.55;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Perempuan;64.17;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Perempuan;72.06;Poin
11;Aceh;11.07;Kabupaten Pidie;2018;Perempuan;68.38;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Perempuan;66.13;Poin
11;Aceh;11.09;Kabupaten Simeulue;2018;Perempuan;54.69;Poin
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Perempuan;62.48;Poin
11;Aceh;11.11;Kabupaten Bireuen;2018;Perempuan;70.87;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Perempuan;64.26;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Perempuan;63.14;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Perempuan;65.67;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Perempuan;65.9;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Perempuan;61.09;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Perempuan;71.7;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Perempuan;71.69;Poin
11;Aceh;11.71;Kota Sabang;2018;Perempuan;74.03;Poin
11;Aceh;11.72;Kota Subulussalam;2018;Perempuan;58.68;Poin
11;Aceh;11.73;Kota Banda Aceh ;2018;Perempuan;82.65;Poin
11;Aceh;11.74;Kota Langsa ;2018;Perempuan;75.4;Poin
11;Aceh;11.75;Kota Lhoksemawe;2018;Perempuan;75.95;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Laki-Laki;70.63;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Laki-Laki;73.89;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Laki-Laki;72.4;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Laki-Laki;73.9;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Laki-Laki;75.82;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Laki-Laki;76.67;Poin
11;Aceh;11.07;Kabupaten Pidie;2019;Laki-Laki;73.63;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Laki-Laki;72.57;Poin
11;Aceh;11.09;Kabupaten Simeulue;2019;Laki-Laki;71.41;Poin
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;Laki-Laki;75.02;Poin
11;Aceh;11.11;Kabupaten Bireuen;2019;Laki-Laki;75.63;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Laki-Laki;72.38;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Laki-Laki;72.31;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Laki-Laki;74.55;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Laki-Laki;74.03;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Laki-Laki;75.67;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2019;Laki-Laki;75.03;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Laki-Laki;76.14;Poin
11;Aceh;11.71;Kota Sabang;2019;Laki-Laki;78.12;Poin
11;Aceh;11.72;Kota Subulussalam;2019;Laki-Laki;70.16;Poin
11;Aceh;11.73;Kota Banda Aceh ;2019;Laki-Laki;87.49;Poin
11;Aceh;11.74;Kota Langsa ;2019;Laki-Laki;79.57;Poin
11;Aceh;11.75;Kota Lhoksemawe;2019;Laki-Laki;80.63;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Perempuan;64.62;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Perempuan;68.73;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Perempuan;62.06;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Perempuan;72.04;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Perempuan;65.06;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Perempuan;72.82;Poin
11;Aceh;11.07;Kabupaten Pidie;2019;Perempuan;68.84;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Perempuan;67.04;Poin
11;Aceh;11.09;Kabupaten Simeulue;2019;Perempuan;55.66;Poin
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;Perempuan;63.38;Poin
11;Aceh;11.11;Kabupaten Bireuen;2019;Perempuan;71.79;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Perempuan;65.16;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Perempuan;64.14;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Perempuan;66.56;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Perempuan;66.86;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Perempuan;62.01;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2019;Perempuan;72.55;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Perempuan;72.42;Poin
11;Aceh;11.71;Kota Sabang;2019;Perempuan;74.58;Poin
11;Aceh;11.72;Kota Subulussalam;2019;Perempuan;59.67;Poin
11;Aceh;11.73;Kota Banda Aceh ;2019;Perempuan;83.26;Poin
11;Aceh;11.74;Kota Langsa ;2019;Perempuan;76.22;Poin
11;Aceh;11.75;Kota Lhoksemawe;2019;Perempuan;76.65;Poin
