bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;kelompok_umur;bps_jumlah_penduduk;satuan
11;Aceh;1116;Kabupaten Aceh Jaya;2010;15-64;50675;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2010;15-64;77676;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2010;15-64;84543;Jiwa
11;Aceh;1171;Kota Banda Aceh;2010;15-64;163439;Jiwa
11;Aceh;1172;Kota Sabang;2010;15-64;19909;Jiwa
11;Aceh;1173;Kota Langsa;2010;15-64;97463;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2010;15-64;111839;Jiwa
11;Aceh;1175;Kota Subulussalam;2010;15-64;38567;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2010;65+;2292;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2010;65+;2431;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2010;65+;9378;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2010;65+;5642;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2010;65+;11020;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2010;65+;5689;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2010;65+;6086;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2010;65+;13831;Jiwa
11;Aceh;1109;Kabupaten Pidie;2010;65+;20265;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2010;65+;17496;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2010;65+;20039;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2010;65+;5554;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2010;65+;2215;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2010;65+;8565;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2010;65+;5802;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2010;65+;2768;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2010;65+;3874;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2010;65+;7429;Jiwa
11;Aceh;1171;Kota Banda Aceh;2010;65+;5169;Jiwa
11;Aceh;1172;Kota Sabang;2010;65+;1209;Jiwa
11;Aceh;1173;Kota Langsa;2010;65+;4272;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2010;65+;4334;Jiwa
11;Aceh;1175;Kota Subulussalam;2010;65+;1325;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2011;0-14;29330;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2011;0-14;40881;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2011;0-14;64639;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2011;0-14;66396;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2011;0-14;130912;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2011;0-14;60105;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2011;0-14;52343;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2011;0-14;109785;Jiwa
11;Aceh;1109;Kabupaten Pidie;2011;0-14;120744;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2011;0-14;120996;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2011;0-14;179296;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2011;0-14;39652;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2011;0-14;28649;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2011;0-14;86604;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2011;0-14;43450;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2011;0-14;24144;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2011;0-14;42042;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2011;0-14;42516;Jiwa
11;Aceh;1171;Kota Banda Aceh;2011;0-14;57259;Jiwa
11;Aceh;1172;Kota Sabang;2011;0-14;9837;Jiwa
11;Aceh;1173;Kota Langsa;2011;0-14;48652;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2011;0-14;56644;Jiwa
11;Aceh;1175;Kota Subulussalam;2011;0-14;28406;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2011;15-64;51305;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2011;15-64;61791;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2011;15-64;133653;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2011;15-64;111948;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2011;15-64;228008;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2011;15-64;114264;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2011;15-64;119561;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2011;15-64;237263;Jiwa
11;Aceh;1109;Kabupaten Pidie;2011;15-64;247920;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2011;15-64;261035;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2011;15-64;344851;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2011;15-64;84320;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2011;15-64;50671;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2011;15-64;163470;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2011;15-64;94270;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2011;15-64;51985;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2011;15-64;79695;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2011;15-64;86628;Jiwa
11;Aceh;1171;Kota Banda Aceh;2011;15-64;166953;Jiwa
11;Aceh;1172;Kota Sabang;2011;15-64;20242;Jiwa
11;Aceh;1173;Kota Langsa;2011;15-64;100033;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2011;15-64;114785;Jiwa
11;Aceh;1175;Kota Subulussalam;2011;15-64;39339;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2011;65+;2371;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2011;65+;2502;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2011;65+;9679;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2011;65+;5829;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2011;65+;11356;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2011;65+;5861;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2011;65+;6269;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2011;65+;14242;Jiwa
11;Aceh;1109;Kabupaten Pidie;2011;65+;20865;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2011;65+;17996;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2011;65+;20642;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2011;65+;5736;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2011;65+;2284;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2011;65+;8822;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2011;65+;5998;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2011;65+;2855;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2011;65+;3995;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2011;65+;7648;Jiwa
11;Aceh;1171;Kota Banda Aceh;2011;65+;5320;Jiwa
11;Aceh;1172;Kota Sabang;2011;65+;1235;Jiwa
11;Aceh;1173;Kota Langsa;2011;65+;4412;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2011;65+;4479;Jiwa
11;Aceh;1175;Kota Subulussalam;2011;65+;1365;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2012;0-14;29741;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2012;0-14;41656;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2012;0-14;65591;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2012;0-14;67120;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2012;0-14;133050;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2012;0-14;60899;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2012;0-14;53060;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2012;0-14;111474;Jiwa
11;Aceh;1109;Kabupaten Pidie;2012;0-14;122372;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2012;0-14;122756;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2012;0-14;181837;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2012;0-14;40252;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2012;0-14;29041;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2012;0-14;87790;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2012;0-14;43934;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2012;0-14;24457;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2012;0-14;42534;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2012;0-14;43020;Jiwa
11;Aceh;1171;Kota Banda Aceh;2012;0-14;58191;Jiwa
11;Aceh;1172;Kota Sabang;2012;0-14;9923;Jiwa
11;Aceh;1173;Kota Langsa;2012;0-14;49425;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2012;0-14;57405;Jiwa
11;Aceh;1175;Kota Subulussalam;2012;0-14;29054;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2012;15-64;52534;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2012;15-64;63453;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2012;15-64;137049;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2012;15-64;114169;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2012;15-64;233652;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2012;15-64;116859;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2012;15-64;122371;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2012;15-64;242983;Jiwa
11;Aceh;1109;Kabupaten Pidie;2012;15-64;253755;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2012;15-64;267312;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2012;15-64;352674;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2012;15-64;86446;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2012;15-64;51794;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2012;15-64;167300;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2012;15-64;96294;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2012;15-64;53178;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2012;15-64;81430;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2012;15-64;88525;Jiwa
11;Aceh;1171;Kota Banda Aceh;2012;15-64;170835;Jiwa
11;Aceh;1172;Kota Sabang;2012;15-64;20634;Jiwa
11;Aceh;1173;Kota Langsa;2012;15-64;102528;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2012;15-64;117360;Jiwa
11;Aceh;1175;Kota Subulussalam;2012;15-64;40531;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2012;65+;2447;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2012;65+;2588;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2012;65+;9972;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2012;65+;5987;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2012;65+;11722;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2012;65+;6034;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2012;65+;6455;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2012;65+;14677;Jiwa
11;Aceh;1109;Kabupaten Pidie;2012;65+;21463;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2012;65+;18540;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2012;65+;21235;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2012;65+;5914;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2012;65+;2354;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2012;65+;9077;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2012;65+;6158;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2012;65+;2940;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2012;65+;4106;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2012;65+;7854;Jiwa
11;Aceh;1171;Kota Banda Aceh;2012;65+;5491;Jiwa
11;Aceh;1172;Kota Sabang;2012;65+;1265;Jiwa
11;Aceh;1173;Kota Langsa;2012;65+;4552;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2012;65+;4611;Jiwa
11;Aceh;1175;Kota Subulussalam;2012;65+;1418;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2013;0-14;30093;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2013;0-14;42422;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2013;0-14;66524;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2013;0-14;68495;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2013;0-14;135178;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2013;0-14;62026;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2013;0-14;53918;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2013;0-14;113115;Jiwa
11;Aceh;1109;Kabupaten Pidie;2013;0-14;123855;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2013;0-14;124667;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2013;0-14;184112;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2013;0-14;40849;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2013;0-14;29441;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2013;0-14;88912;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2013;0-14;44560;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2013;0-14;24855;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2013;0-14;43263;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2013;0-14;43833;Jiwa
11;Aceh;1171;Kota Banda Aceh;2013;0-14;59168;Jiwa
11;Aceh;1172;Kota Sabang;2013;0-14;9980;Jiwa
11;Aceh;1173;Kota Langsa;2013;0-14;50197;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2013;0-14;58346;Jiwa
11;Aceh;1175;Kota Subulussalam;2013;0-14;29405;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2013;15-64;53596;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2013;15-64;65009;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2013;15-64;140203;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2013;15-64;117320;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2013;15-64;238937;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2013;15-64;119944;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2013;15-64;125327;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2013;15-64;248268;Jiwa
11;Aceh;1109;Kabupaten Pidie;2013;15-64;258924;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2013;15-64;273509;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2013;15-64;359431;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2013;15-64;88445;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2013;15-64;52855;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2013;15-64;170769;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2013;15-64;98494;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2013;15-64;54496;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2013;15-64;83514;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2013;15-64;90934;Jiwa
11;Aceh;1171;Kota Banda Aceh;2013;15-64;174565;Jiwa
11;Aceh;1172;Kota Sabang;2013;15-64;20946;Jiwa
11;Aceh;1173;Kota Langsa;2013;15-64;104866;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2013;15-64;120124;Jiwa
11;Aceh;1175;Kota Subulussalam;2013;15-64;41240;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2013;65+;2517;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2013;65+;2677;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2013;65+;10267;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2013;65+;6198;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2013;65+;12097;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2013;65+;6244;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2013;65+;6658;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2013;65+;15108;Jiwa
11;Aceh;1109;Kabupaten Pidie;2013;65+;22038;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2013;65+;19113;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2013;65+;21827;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2013;65+;6091;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2013;65+;2421;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2013;65+;9326;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2013;65+;6343;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2013;65+;3034;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2013;65+;4246;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2013;65+;8120;Jiwa
11;Aceh;1171;Kota Banda Aceh;2013;65+;5671;Jiwa
11;Aceh;1172;Kota Sabang;2013;65+;1289;Jiwa
11;Aceh;1173;Kota Langsa;2013;65+;4698;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2013;65+;4762;Jiwa
11;Aceh;1175;Kota Subulussalam;2013;65+;1458;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2014;0-14;30438;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2014;0-14;43082;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2014;0-14;67393;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2014;0-14;69742;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2014;0-14;137746;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2014;0-14;63064;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2014;0-14;54906;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2014;0-14;115060;Jiwa
11;Aceh;1109;Kabupaten Pidie;2014;0-14;124982;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2014;0-14;125912;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2014;0-14;185923;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2014;0-14;41476;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2014;0-14;29868;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2014;0-14;89577;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2014;0-14;45204;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2014;0-14;25841;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2014;0-14;44035;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2014;0-14;44433;Jiwa
11;Aceh;1171;Kota Banda Aceh;2014;0-14;61474;Jiwa
11;Aceh;1172;Kota Sabang;2014;0-14;10079;Jiwa
11;Aceh;1173;Kota Langsa;2014;0-14;50953;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2014;0-14;59460;Jiwa
11;Aceh;1175;Kota Subulussalam;2014;0-14;29987;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2014;15-64;54565;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2014;15-64;66314;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2014;15-64;143001;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2014;15-64;120088;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2014;15-64;244641;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2014;15-64;122682;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2014;15-64;128434;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2014;15-64;253931;Jiwa
11;Aceh;1109;Kabupaten Pidie;2014;15-64;262984;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2014;15-64;277843;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2014;15-64;364620;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2014;15-64;90377;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2014;15-64;53894;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2014;15-64;173097;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2014;15-64;100603;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2014;15-64;57067;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2014;15-64;85578;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2014;15-64;92787;Jiwa
11;Aceh;1171;Kota Banda Aceh;2014;15-64;182019;Jiwa
11;Aceh;1172;Kota Sabang;2014;15-64;21334;Jiwa
11;Aceh;1173;Kota Langsa;2014;15-64;107006;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2014;15-64;123056;Jiwa
11;Aceh;1175;Kota Subulussalam;2014;15-64;42212;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2014;65+;2595;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2014;65+;2765;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2014;65+;10577;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2014;65+;6419;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2014;65+;12546;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2014;65+;6458;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2014;65+;6904;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2014;65+;15627;Jiwa
11;Aceh;1109;Kabupaten Pidie;2014;65+;22614;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2014;65+;19642;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2014;65+;22418;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2014;65+;6287;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2014;65+;2500;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2014;65+;9554;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2014;65+;6545;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2014;65+;3215;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2014;65+;4402;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2014;65+;8364;Jiwa
11;Aceh;1171;Kota Banda Aceh;2014;65+;6006;Jiwa
11;Aceh;1172;Kota Sabang;2014;65+;1326;Jiwa
11;Aceh;1173;Kota Langsa;2014;65+;4855;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2014;65+;4939;Jiwa
11;Aceh;1175;Kota Subulussalam;2014;65+;1509;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2015;0-14;30816;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2015;0-14;43851;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2015;0-14;68251;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2015;0-14;70814;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2015;0-14;140036;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2015;0-14;64046;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2015;0-14;55645;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2015;0-14;116873;Jiwa
11;Aceh;1109;Kabupaten Pidie;2015;0-14;126848;Jiwa
