kemendagri_kode_provinsi,kemendagri_nama_provinsi,tahun,nama_daerah_irigasi,kondisi,panjang_saluran,satuan,alasan_perubahan
11,Aceh,2022,Meureudu,Perlu direhab,9047.4,Meter,Alih fungsi lahan
11,Aceh,2022,Ule Glee,Perlu direhab,6056.457,Meter,Alih fungsi lahan
11,Aceh,2022,Samalanga,Perlu direhab,8313.358,Meter, 
11,Aceh,2022,Krueng Pandrah,Perlu direhab,5065.896,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Krueng Nalan,Perlu direhab,5327.144,Meter,Alih fungsi lahan
11,Aceh,2022,Krueng Peudada,Perlu direhab,2353.901,Meter,
11,Aceh,2022,Buloh Blang Ara,Perlu direhab,1680.783,Meter,Alih fungsi lahan
11,Aceh,2022,Krueng Tuan,Perlu direhab,6217.12,Meter,
11,Aceh,2022,Jamuan,Perlu direhab,667.92,Meter,Pengembangan Oleh Pemerintah Pusat menjadi 5147 Ha
11,Aceh,2022,Mbang,Perlu direhab,1935.473,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Jambo Reuhat,Perlu direhab,5930.496,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Peunaron,Perlu direhab,504.404,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Ulee Gajah,Perlu direhab,3416.296,Meter,Alih fungsi lahan
11,Aceh,2022,Tanggulon,Perlu direhab,1719.67,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Ceurace,Perlu direhab,415.013,Meter,Alih fungsi lahan
11,Aceh,2022,Lambesoi,Perlu direhab,1619.293,Meter,Belum Selesai Pembangunan
11,Aceh,2022,Pante Kuyun,Perlu direhab,1050.105,Meter,Berpindah Nomenklatur ke Daerah Irigasi Rawa
11,Aceh,2022,Patek,Perlu direhab,0,Meter,Berpindah Nomenklatur ke Daerah Irigasi Rawa
11,Aceh,2022,Tanoh Anoe,Perlu direhab,0,Meter,Berpindah Nomenklatur ke Daerah Irigasi Rawa
11,Aceh,2022,Kuala Bhee,Perlu direhab,0,Meter,Berpindah Nomenklatur ke Daerah Irigasi Rawa
11,Aceh,2022,Babah Rote,Perlu direhab,3093.728,Meter,Alih fungsi lahan
11,Aceh,2022,Manggeng,Perlu direhab,3536.584,Meter,Alih fungsi lahan
11,Aceh,2022,Gunung Pudung,Perlu direhab,8101.75,Meter,Belum Selesai Pembangunan
11,Aceh,2022,Paya Dapur,Perlu direhab,3751.764,Meter,Belum Selesai Pembangunan
11,Aceh,2022,Jambo Dalem,Perlu direhab,1301.976,Meter,"Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Beutong,Perlu direhab,3232.32,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Sianjo-Anjo,Perlu direhab,375.929,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Kuta Cane Lama,Perlu direhab,897.456,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Lawe Bulan,Perlu direhab,2702.997,Meter,
11,Aceh,2022,Teruntung Pedi,Perlu direhab,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Siluk Luk,Perlu direhab,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha, tumpang tindih dengan D.I. Kew. Kab. (D.I. Mutiara Damai dan Lawe Sumur)"
11,Aceh,2022,Kuta Tinggi,Perlu direhab,1454.496,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Aih Sejuk,Perlu direhab,6059.214,Meter,Alih fungsi lahan
11,Aceh,2022,Aih Tilis,Perlu direhab,11753,Meter,Alih fungsi lahan
11,Aceh,2022,Datar Diana,Perlu direhab,2827.52,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha, areal lahan sama dengan D.I. Blang Rakal (Kew. Kab.)"
11,Aceh,2022,Krueng Rajui,Perlu ditingkatkan,0,Meter,Pengembangan Oleh Pemerintah Pusat menjadi 3000 Ha
11,Aceh,2022,Cubo/ Trienggadeng,Perlu ditingkatkan,0,Meter,Alih fungsi lahan
11,Aceh,2022,Meureudu,Perlu ditingkatkan,0,Meter,Alih fungsi lahan
11,Aceh,2022,Ule Glee,Perlu ditingkatkan,0,Meter,Alih fungsi lahan
11,Aceh,2022,Samalanga,Perlu ditingkatkan,0,Meter, 
11,Aceh,2022,Krueng Pandrah,Perlu ditingkatkan,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Krueng Nalan,Perlu ditingkatkan,0,Meter,Alih fungsi lahan
11,Aceh,2022,Krueng Peudada,Perlu ditingkatkan,0,Meter,
11,Aceh,2022,Buloh Blang Ara,Perlu ditingkatkan,0,Meter,Alih fungsi lahan
11,Aceh,2022,Krueng Tuan,Perlu ditingkatkan,0,Meter,
11,Aceh,2022,Jamuan,Perlu ditingkatkan,0,Meter,Pengembangan Oleh Pemerintah Pusat menjadi 5147 Ha
11,Aceh,2022,Mbang,Perlu ditingkatkan,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Jambo Reuhat,Perlu ditingkatkan,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Peunaron,Perlu ditingkatkan,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Ulee Gajah,Perlu ditingkatkan,0,Meter,Alih fungsi lahan
11,Aceh,2022,Tanggulon,Perlu ditingkatkan,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Ceurace,Perlu ditingkatkan,0,Meter,Alih fungsi lahan
11,Aceh,2022,Lambesoi,Perlu ditingkatkan,0,Meter,Belum Selesai Pembangunan
11,Aceh,2022,Pante Kuyun,Perlu ditingkatkan,0,Meter,Berpindah Nomenklatur ke Daerah Irigasi Rawa
11,Aceh,2022,Patek,Perlu ditingkatkan,0,Meter,Berpindah Nomenklatur ke Daerah Irigasi Rawa
11,Aceh,2022,Tanoh Anoe,Perlu ditingkatkan,0,Meter,Berpindah Nomenklatur ke Daerah Irigasi Rawa
11,Aceh,2022,Kuala Bhee,Perlu ditingkatkan,0,Meter,Berpindah Nomenklatur ke Daerah Irigasi Rawa
11,Aceh,2022,Babah Rote,Perlu ditingkatkan,0,Meter,Alih fungsi lahan
11,Aceh,2022,Manggeng,Perlu ditingkatkan,0,Meter,Alih fungsi lahan
11,Aceh,2022,Gunung Pudung,Perlu ditingkatkan,0,Meter,Belum Selesai Pembangunan
11,Aceh,2022,Paya Dapur,Perlu ditingkatkan,0,Meter,Belum Selesai Pembangunan
11,Aceh,2022,Jambo Dalem,Perlu ditingkatkan,0,Meter,"Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Beutong,Perlu ditingkatkan,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Sianjo-Anjo,Perlu ditingkatkan,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Kuta Cane Lama,Perlu ditingkatkan,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Lawe Bulan,Perlu ditingkatkan,0,Meter,
11,Aceh,2022,Teruntung Pedi,Perlu ditingkatkan,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Siluk Luk,Perlu ditingkatkan,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha, tumpang tindih dengan D.I. Kew. Kab. (D.I. Mutiara Damai dan Lawe Sumur)"
11,Aceh,2022,Kuta Tinggi,Perlu ditingkatkan,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Aih Sejuk,Perlu ditingkatkan,0,Meter,Alih fungsi lahan
11,Aceh,2022,Aih Tilis,Perlu ditingkatkan,0,Meter,Alih fungsi lahan
11,Aceh,2022,Datar Diana,Perlu ditingkatkan,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha, areal lahan sama dengan D.I. Blang Rakal (Kew. Kab.)"
11,Aceh,2022,Krueng Rajui,Perlu dibangun,0,Meter,Pengembangan Oleh Pemerintah Pusat menjadi 3000 Ha
11,Aceh,2022,Cubo/ Trienggadeng,Perlu dibangun,0,Meter,Alih fungsi lahan
11,Aceh,2022,Meureudu,Perlu dibangun,0,Meter,Alih fungsi lahan
11,Aceh,2022,Ule Glee,Perlu dibangun,0,Meter,Alih fungsi lahan
11,Aceh,2022,Samalanga,Perlu dibangun,0,Meter, 
11,Aceh,2022,Krueng Pandrah,Perlu dibangun,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Krueng Nalan,Perlu dibangun,0,Meter,Alih fungsi lahan
11,Aceh,2022,Krueng Peudada,Perlu dibangun,0,Meter,
11,Aceh,2022,Buloh Blang Ara,Perlu dibangun,0,Meter,Alih fungsi lahan
11,Aceh,2022,Krueng Tuan,Perlu dibangun,0,Meter,
11,Aceh,2022,Jamuan,Perlu dibangun,54000,Meter,Pengembangan Oleh Pemerintah Pusat menjadi 5147 Ha
11,Aceh,2022,Mbang,Perlu dibangun,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Jambo Reuhat,Perlu dibangun,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Peunaron,Perlu dibangun,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Ulee Gajah,Perlu dibangun,0,Meter,Alih fungsi lahan
11,Aceh,2022,Tanggulon,Perlu dibangun,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Ceurace,Perlu dibangun,0,Meter,Alih fungsi lahan
11,Aceh,2022,Lambesoi,Perlu dibangun,0,Meter,Belum Selesai Pembangunan
11,Aceh,2022,Pante Kuyun,Perlu dibangun,0,Meter,Berpindah Nomenklatur ke Daerah Irigasi Rawa
11,Aceh,2022,Patek,Perlu dibangun,0,Meter,Berpindah Nomenklatur ke Daerah Irigasi Rawa
11,Aceh,2022,Tanoh Anoe,Perlu dibangun,0,Meter,Berpindah Nomenklatur ke Daerah Irigasi Rawa
11,Aceh,2022,Kuala Bhee,Perlu dibangun,0,Meter,Berpindah Nomenklatur ke Daerah Irigasi Rawa
11,Aceh,2022,Babah Rote,Perlu dibangun,0,Meter,Alih fungsi lahan
11,Aceh,2022,Manggeng,Perlu dibangun,0,Meter,Alih fungsi lahan
11,Aceh,2022,Gunung Pudung,Perlu dibangun,0,Meter,Belum Selesai Pembangunan
11,Aceh,2022,Paya Dapur,Perlu dibangun,0,Meter,Belum Selesai Pembangunan
11,Aceh,2022,Jambo Dalem,Perlu dibangun,0,Meter,"Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Beutong,Perlu dibangun,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Sianjo-Anjo,Perlu dibangun,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Kuta Cane Lama,Perlu dibangun,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Lawe Bulan,Perlu dibangun,0,Meter,
11,Aceh,2022,Teruntung Pedi,Perlu dibangun,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Siluk Luk,Perlu dibangun,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha, tumpang tindih dengan D.I. Kew. Kab. (D.I. Mutiara Damai dan Lawe Sumur)"
11,Aceh,2022,Kuta Tinggi,Perlu dibangun,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Aih Sejuk,Perlu dibangun,0,Meter,Alih fungsi lahan
11,Aceh,2022,Aih Tilis,Perlu dibangun,0,Meter,Alih fungsi lahan
11,Aceh,2022,Datar Diana,Perlu dibangun,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha, areal lahan sama dengan D.I. Blang Rakal (Kew. Kab.)"
