kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,jumlah_penduduk,jenis_target_penemuan,jumlah_target_penemuan,kategori_kasus_diare,jumlah,satuan 
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.03,Kecamatan Manggeng,MANGGENG,2021,15539,target penemuan semua umur,419.55,diare dilayani semua umur,144,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.09,Kecamatan Lembah Sabil,LEMBAH SABIL,2021,11205,target penemuan semua umur,302.54,diare dilayani semua umur,137,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.02,Kecamatan Tangan-Tangan,TANGAN-TANGAN,2021,10186,target penemuan semua umur,275.02,diare dilayani semua umur,74,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.02,Kecamatan Tangan-Tangan,BINEH KRUENG,2021,3682,target penemuan semua umur,99.41,diare dilayani semua umur,88,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.07,Kecamatan Setia,LHANG,2021,8757,target penemuan semua umur,236.44,diare dilayani semua umur,167,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.01,Kecamatan Blang Pidie,BLANG PIDIE,2021,24085,target penemuan semua umur,650.29,diare dilayani semua umur,123,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.08,"Kecamatan Jeumpa,",ALUE SUNGAI PINANG,2021,11479,target penemuan semua umur,309.93,diare dilayani semua umur,231,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.04,Kecamatan Susoh,SUSOH,2021,18047,target penemuan semua umur,487.27,diare dilayani semua umur,217,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.04,Kecamatan Susoh,SANGKALAN,2021,6841,target penemuan semua umur,184.71,diare dilayani semua umur,91,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.05,Kecamatan Kuala Batee,KUALA BATEE,2021,11891,target penemuan semua umur,321.06,diare dilayani semua umur,230,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.05,Kecamatan Kuala Batee,ALUE PISANG,2021,9774,target penemuan semua umur,263.9,diare dilayani semua umur,47,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.06,Kecamatan Babah Rot,BABAHROT,2021,14463,target penemuan semua umur,390.5,diare dilayani semua umur,118,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.06,Kecamatan Babah Rot,IE MIRAH,2021,6708,target penemuan semua umur,181.12,diare dilayani semua umur,76,jiwa
11,Aceh,11.74,Kota Langsa,11.74.01,Kecamatan Langsa Timur,UPT LANGSA TIMUR,2021,16963,target penemuan semua umur,458,diare dilayani semua umur,27,jiwa
11,Aceh,11.74,Kota Langsa,11.74.04,Kecamatan Langsa Lama,UPT LANGSA LAMA,2021,33261,target penemuan semua umur,898.05,diare dilayani semua umur,34,jiwa
11,Aceh,11.74,Kota Langsa,11.74.02,Kecamatan Langsa Barat,UPT LANGSA BARAT,2021,39966,target penemuan semua umur,1079.08,diare dilayani semua umur,42,jiwa
11,Aceh,11.74,Kota Langsa,11.74.05,"Kecamatan Langsa Baro,",UPT LANGSA BARO,2021,55511,target penemuan semua umur,1498.8,diare dilayani semua umur,39,jiwa
11,Aceh,11.74,Kota Langsa,11.74.03,Kecamatan Langsa Kota,UPT LANGSA KOTA,2021,42543,target penemuan semua umur,1148.66,diare dilayani semua umur,6,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,ALUE BILIE,2021,13326,target penemuan semua umur,359.8,diare dilayani semua umur,181,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,SUKA MULYA,2021,19817,target penemuan semua umur,535.06,diare dilayani semua umur,220,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,LUENG KEBEU JAGAD,2021,8799,target penemuan semua umur,237.57,diare dilayani semua umur,199,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,ALUE RAMBOT,2021,14678,target penemuan semua umur,396.31,diare dilayani semua umur,94,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.01,Kecamatan Kuala,UJONG FATIHAH,2021,21834,target penemuan semua umur,589.52,diare dilayani semua umur,150,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.07,Kecamatan Kuala Pesisir,PADANG PANYANG,2021,12733,target penemuan semua umur,343.79,diare dilayani semua umur,192,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.07,Kecamatan Kuala Pesisir,PADANG RUBEK,2021,3811,target penemuan semua umur,102.9,diare dilayani semua umur,222,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.08,Kecamatan Tadu Raya,SIMPANG JAYA,2021,10577,target penemuan semua umur,285.58,diare dilayani semua umur,154,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.08,Kecamatan Tadu Raya,KUALA TADU,2021,2634,target penemuan semua umur,71.12,diare dilayani semua umur,168,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.04,Kecamatan Beutong,BEUTONG,2021,9876,target penemuan semua umur,266.65,diare dilayani semua umur,168,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.04,Kecamatan Beutong,BEUTONG ATEUH,2021,1812,target penemuan semua umur,48.92,diare dilayani semua umur,80,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.02,Kecamatan Seunagan,JEURAM,2021,16708,target penemuan semua umur,451.12,diare dilayani semua umur,217,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.02,Kecamatan Seunagan,COT KUTA,2021,9448,target penemuan semua umur,255.1,diare dilayani semua umur,149,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.03,Kecamatan Seunagan Timur,UTEUN PULO,2021,12232,target penemuan semua umur,330.26,diare dilayani semua umur,207,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.09,"Kecamatan Trumon,",TRUMON,2021,5674,target penemuan semua umur,153.2,diare dilayani semua umur,38,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.18,Kecamatan Trumon Tengah,LADANG RIMBA,2021,6562,target penemuan semua umur,177.17,diare dilayani semua umur,197,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.16,Kecamatan Trumon Timur,KRUENG LUAS,2021,10545,target penemuan semua umur,284.71,diare dilayani semua umur,17,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.01,Kecamatan Bakongan,BAKONGAN,2021,6773,target penemuan semua umur,182.87,diare dilayani semua umur,185,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.17,Kecamatan Kota Bahagia,BUKIT GADENG,2021,6917,target penemuan semua umur,186.76,diare dilayani semua umur,109,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.15,Kecamatan Bakongan Timur,SEUBADEH,2021,7775,target penemuan semua umur,209.93,diare dilayani semua umur,118,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.03,Kecamatan Kluet Selatan,KLUET SELATAN,2021,14926,target penemuan semua umur,403,diare dilayani semua umur,108,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.14,Kecamatan Kluet Timur,DURIAN KAWAN,2021,7858,target penemuan semua umur,212.17,diare dilayani semua umur,18,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.14,Kecamatan Kluet Timur,KLUET TIMUR,2021,7337,target penemuan semua umur,198.1,diare dilayani semua umur,143,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.02,Kecamatan Kluet Utara,KLUET UTARA,2021,12970,target penemuan semua umur,350.19,diare dilayani semua umur,131,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.02,Kecamatan Kluet Utara,KAMPONG PAYA,2021,6315,target penemuan semua umur,170.5,diare dilayani semua umur,83,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.02,Kecamatan Kluet Utara,KUALA BA'U,2021,8434,target penemuan semua umur,227.72,diare dilayani semua umur,115,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.10,Kecamatan Pasi Raja,LADANG TUHA,2021,10258,target penemuan semua umur,276.97,diare dilayani semua umur,184,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.13,Kecamatan Kluet Tengah,MANGGAMAT,2021,7302,target penemuan semua umur,197.15,diare dilayani semua umur,281,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.08,Kecamatan Tapaktuan,TAPAKTUAN,2021,11627,target penemuan semua umur,313.93,diare dilayani semua umur,104,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.08,Kecamatan Tapaktuan,LHOK BENGKUANG,2021,11677,target penemuan semua umur,315.28,diare dilayani semua umur,53,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.06,Kecamatan Samadua,SAMADUA,2021,15856,target penemuan semua umur,428.11,diare dilayani semua umur,91,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.07,Kecamatan Sawang,SAWANG,2021,16486,target penemuan semua umur,445.12,diare dilayani semua umur,220,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.05,Kecamatan Meukek,MEUKEK,2021,11482,target penemuan semua umur,310.01,diare dilayani semua umur,410,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.05,Kecamatan Meukek,DRIEN JALO,2021,8332,target penemuan semua umur,224.96,diare dilayani semua umur,237,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.04,Kecamatan Labuhan Haji,LABUHAN HAJI,2021,10433,target penemuan semua umur,281.69,diare dilayani semua umur,164,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.11,"Kecamatan Labuhan Haji Timur,",PEULUMAT,2021,13178,target penemuan semua umur,355.81,diare dilayani semua umur,269,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.12,Kecamatan Labuhan Haji Barat,BLANGKEJEREN,2021,17439,target penemuan semua umur,470.85,diare dilayani semua umur,202,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.10,Kecamatan Pasi Raja,UJONG PADANG RASIAN,2021,9208,target penemuan semua umur,248.62,diare dilayani semua umur,99,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.05,Kecamatan Geumpang,GEUMPANG,2021,7182,target penemuan semua umur,193.91,diare dilayani semua umur,12,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.27,Kecamatan Mane,MANE,2021,9186,target penemuan semua umur,248.02,diare dilayani semua umur,70,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.06,Kecamatan Geulumpang  Tiga,GLUMPANG TIGA,2021,8650,target penemuan semua umur,233.55,diare dilayani semua umur,48,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.06,Kecamatan Geulumpang  Tiga,TEUPIEN RAYA,2021,11536,target penemuan semua umur,311.47,diare dilayani semua umur,100,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.29,Kecamatan Glumpang  Baro,GLUMPANG BARO,2021,11501,target penemuan semua umur,310.53,diare dilayani semua umur,40,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,MUTIARA,2021,15903,target penemuan semua umur,429.38,diare dilayani semua umur,61,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,MUTIARA BARAT,2021,22015,target penemuan semua umur,594.4,diare dilayani semua umur,133,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,UJONG RIMBA,2021,20872,target penemuan semua umur,563.54,diare dilayani semua umur,99,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.21,Kecamatan Tiro/Truseb,TIRO,2021,8483,target penemuan semua umur,229.04,diare dilayani semua umur,23,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.19,Kecamatan Tangse,TANGSE,2021,28098,target penemuan semua umur,758.65,diare dilayani semua umur,0,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.22,Kecamatan Keumala,TITEUE,2021,7292,target penemuan semua umur,196.88,diare dilayani semua umur,104,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.22,Kecamatan Keumala,KEUMALA,2021,10644,target penemuan semua umur,287.39,diare dilayani semua umur,86,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.17,Kecamatan Sakti,SAKTI,2021,22491,target penemuan semua umur,607.26,diare dilayani semua umur,98,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.11,Kecamatan Mila,MILA,2021,9644,target penemuan semua umur,260.39,diare dilayani semua umur,193,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.14,Kecamatan Padang Tiji,PADANG TIJI,2021,23466,target penemuan semua umur,633.58,diare dilayani semua umur,240,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.04,Kecamatan Delima,DELIMA,2021,13178,target penemuan semua umur,355.81,diare dilayani semua umur,181,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.04,Kecamatan Delima,REUBEE,2021,9125,target penemuan semua umur,246.38,diare dilayani semua umur,85,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.25,Kecamatan Grong-grong,GRONG-GRONG,2021,7422,target penemuan semua umur,200.39,diare dilayani semua umur,29,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.07,Kecamatan Indra Jaya,INDRAJAYA,2021,24760,target penemuan semua umur,668.52,diare dilayani semua umur,298,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.15,Kecamatan Peukan Baro,PEUKAN BARO,2021,21817,target penemuan semua umur,589.06,diare dilayani semua umur,168,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.08,Kecamatan Kembang Tanjong,KEMBANG TANJONG,2021,23087,target penemuan semua umur,623.35,diare dilayani semua umur,308,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.18,Kecamatan Simpang Tiga,SIMPANG TIGA,2021,24253,target penemuan semua umur,654.83,diare dilayani semua umur,212,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.09,Kecamatan Kota Sigli,KOTA SIGLI,2021,22505,target penemuan semua umur,607.63,diare dilayani semua umur,103,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.16,Kecamatan Pidie,PIDIE,2021,47588,target penemuan semua umur,1284.88,diare dilayani semua umur,438,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.03,Kecamatan Batee,BATEE,2021,21606,target penemuan semua umur,583.36,diare dilayani semua umur,63,jiwa
11,Aceh,11.07,Kabupaten Pidie,11.07.12,Kecamatan Muara Tiga,MUARA TIGA,2021,20829,target penemuan semua umur,562.38,diare dilayani semua umur,352,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.01,Kecamatan Meureudu,MEUREUDU,2021,21932,target penemuan semua umur,592.16,diare dilayani semua umur,0,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.05,Kecamatan Meurah Dua,MEURAH DUA,2021,12033,target penemuan semua umur,324.89,diare dilayani semua umur,0,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.04,Kecamatan Bandar Dua,BANDAR DUA,2021,11944,target penemuan semua umur,322.49,diare dilayani semua umur,0,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.04,Kecamatan Bandar Dua,KUTA KRUENG,2021,9103,target penemuan semua umur,245.78,diare dilayani semua umur,0,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.04,Kecamatan Bandar Dua,BLANG KUTA,2021,7169,target penemuan semua umur,193.56,diare dilayani semua umur,0,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.03,Kecamatan Jangka Buaya,JANGKA BUYA,2021,10393,target penemuan semua umur,280.61,diare dilayani semua umur,0,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.02,Kecamatan Ulim,ULIM,2021,15909,target penemuan semua umur,429.54,diare dilayani semua umur,0,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.08,Kecamatan Trienggadeng,TRIENGGADENG,2021,23735,target penemuan semua umur,640.85,diare dilayani semua umur,0,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.07,Kecamatan Panteraja,PANTE RAJA,2021,8986,target penemuan semua umur,242.62,diare dilayani semua umur,0,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.06,Kecamatan Bandar Baru,BANDAR BARU,2021,22031,target penemuan semua umur,594.84,diare dilayani semua umur,0,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.06,Kecamatan Bandar Baru,CUBO,2021,6258,target penemuan semua umur,168.97,diare dilayani semua umur,0,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.06,Kecamatan Bandar Baru,SIMPANG 4 NYONG,2021,9089,target penemuan semua umur,245.4,diare dilayani semua umur,0,jiwa
11,Aceh,11.71,Kota Banda Aceh,11.71.03,Kecamatan Meuraxa,MEURAXA,2021,25135,target penemuan semua umur,678.64,diare dilayani semua umur,133,jiwa
11,Aceh,11.71,Kota Banda Aceh,11.71.08,Kecamatan Jaya Baru,JAYA BARU,2021,26186,target penemuan semua umur,707.02,diare dilayani semua umur,112,jiwa
11,Aceh,11.71,Kota Banda Aceh,11.71.07,Kecamatan Banda Raya,BANDA RAYA,2021,25579,target penemuan semua umur,690.63,diare dilayani semua umur,95,jiwa
11,Aceh,11.71,Kota Banda Aceh,11.71.01,Kecamatan Baiturrahman,BAITURRAHMAN,2021,32505,target penemuan semua umur,877.63,diare dilayani semua umur,121,jiwa
11,Aceh,11.71,Kota Banda Aceh,11.71.05,Kecamatan Lueng Bata,BATOH,2021,24724,target penemuan semua umur,667.55,diare dilayani semua umur,281,jiwa
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam,KUTA ALAM,2021,30506,target penemuan semua umur,823.66,diare dilayani semua umur,102,jiwa
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam,LAMPULO,2021,12073,target penemuan semua umur,325.97,diare dilayani semua umur,117,jiwa
11,Aceh,11.71,Kota Banda Aceh,11.71.06,Kecamatan Kuta Raja,LAMPASEH KOTA,2021,14283,target penemuan semua umur,385.64,diare dilayani semua umur,166,jiwa
11,Aceh,11.71,Kota Banda Aceh,11.71.04,Kecamatan Syiah Kuala,KOPELMA DARUSSALAM,2021,14642,target penemuan semua umur,395.33,diare dilayani semua umur,115,jiwa
11,Aceh,11.71,Kota Banda Aceh,11.71.04,Kecamatan Syiah Kuala,JEULINGKE,2021,17540,target penemuan semua umur,473.58,diare dilayani semua umur,263,jiwa
11,Aceh,11.71,Kota Banda Aceh,11.71.09,Kecamatan Ulee Kareng,ULEE KARENG,2021,27115,target penemuan semua umur,732.11,diare dilayani semua umur,107,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.07,Kecamatan Tamiang Hulu,TAMIANG HULU,2021,20724,target penemuan semua umur,559.55,diare dilayani semua umur,140,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.10,Kecamatan Bandar Pusaka,BANDAR PUSAKA,2021,13851,target penemuan semua umur,373.98,diare dilayani semua umur,391,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.06,Kecamatan Kejuruan Muda,KEJURUAN MUDA,2021,37932,target penemuan semua umur,1024.16,diare dilayani semua umur,401,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.11,Kecamatan Tenggulun,SIMPANG KIRI,2021,19484,target penemuan semua umur,526.07,diare dilayani semua umur,467,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.08,Kecamatan Rantau,RANTAU,2021,28134,target penemuan semua umur,759.62,diare dilayani semua umur,155,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.08,Kecamatan Rantau,SAPTA JAYA,2021,11097,target penemuan semua umur,299.62,diare dilayani semua umur,109,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.05,Kecamatan Kota Kualasinpang,KUALA SIMPANG,2021,21532,target penemuan semua umur,581.36,diare dilayani semua umur,148,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.04,Kecamatan Seruway,SERUWAY,2021,28216,target penemuan semua umur,761.83,diare dilayani semua umur,163,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.02,Kecamatan Bendahara,SUNGAI IYU,2021,14290,target penemuan semua umur,385.83,diare dilayani semua umur,81,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.02,Kecamatan Bendahara,BENDAHARA,2021,7864,target penemuan semua umur,212.33,diare dilayani semua umur,172,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.09,Kecamatan Banda Mulia,BANDA MULIA,2021,12712,target penemuan semua umur,343.22,diare dilayani semua umur,215,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.03,Kecamatan Karang Baru,KARANG BARU,2021,30098,target penemuan semua umur,812.65,diare dilayani semua umur,813,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.12,Kecamatan Sekerak,SEKERAK,2021,7200,target penemuan semua umur,194.4,diare dilayani semua umur,55,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.01,Kecamatan Manyak Payed,MANYAK PAYED,2021,34547,target penemuan semua umur,932.77,diare dilayani semua umur,947,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.03,Kecamatan Karang Baru,SELELEH,2021,13165,target penemuan semua umur,355.45,diare dilayani semua umur,148,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.05,Kecamatan Serbajadi,LOKOP,2021,0,target penemuan semua umur,0,diare dilayani semua umur,43,jiwa
