kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kategori_area;luas_areal;satuan
11;Aceh;11.75;Kota Subulussalam;2017;Tanaman menghasilkan;0;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Tanaman rusak;256;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Tanaman rusak;1;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Tanaman rusak;0;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Tanaman rusak;0;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Tanaman rusak;0;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Tanaman rusak;437;Hektare
11;Aceh;11.07;Kabupaten Pidie;2017;Tanaman rusak;3;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Tanaman rusak;36;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2017;Tanaman rusak;7677;Hektare
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;Tanaman rusak;171;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2017;Tanaman rusak;0;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;Tanaman rusak;17.5;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2017;Tanaman rusak;9;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Tanaman rusak;190;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Tanaman rusak;0;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Tanaman rusak;0;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Tanaman rusak;0;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Tanaman rusak;5;Hektare
11;Aceh;11.71;Kota Banda Aceh;2017;Tanaman rusak;;Hektare
11;Aceh;11.72;Kota Sabang;2017;Tanaman rusak;89.8;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2017;Tanaman rusak;0;Hektare
11;Aceh;11.74;Kota Langsa;2017;Tanaman rusak;0;Hektare
11;Aceh;11.75;Kota Subulussalam;2017;Tanaman rusak;0;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Tanaman belum menghasilkan;227;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Tanaman belum menghasilkan;12;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Tanaman belum menghasilkan;0;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Tanaman belum menghasilkan;0;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Tanaman belum menghasilkan;0;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Tanaman belum menghasilkan;2416;Hektare
11;Aceh;11.07;Kabupaten Pidie;2018;Tanaman belum menghasilkan;3;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Tanaman belum menghasilkan;0;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2018;Tanaman belum menghasilkan;2242;Hektare
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Tanaman belum menghasilkan;115;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2018;Tanaman belum menghasilkan;5;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Tanaman belum menghasilkan;79;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Tanaman belum menghasilkan;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Tanaman belum menghasilkan;51;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Tanaman belum menghasilkan;0;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Tanaman belum menghasilkan;0;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Tanaman belum menghasilkan;0;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Tanaman belum menghasilkan;57;Hektare
11;Aceh;11.71;Kota Banda Aceh;2018;Tanaman belum menghasilkan;;Hektare
11;Aceh;11.72;Kota Sabang;2018;Tanaman belum menghasilkan;1937.4;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2018;Tanaman belum menghasilkan;0;Hektare
11;Aceh;11.74;Kota Langsa;2018;Tanaman belum menghasilkan;0;Hektare
11;Aceh;11.75;Kota Subulussalam;2018;Tanaman belum menghasilkan;0;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Tanaman menghasilkan;574;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Tanaman menghasilkan;14;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Tanaman menghasilkan;0;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Tanaman menghasilkan;0;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Tanaman menghasilkan;0;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Tanaman menghasilkan;1336;Hektare
11;Aceh;11.07;Kabupaten Pidie;2018;Tanaman menghasilkan;4;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Tanaman menghasilkan;52;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2018;Tanaman menghasilkan;6037;Hektare
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Tanaman menghasilkan;118;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2018;Tanaman menghasilkan;8.5;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Tanaman menghasilkan;72.5;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Tanaman menghasilkan;13;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Tanaman menghasilkan;84;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Tanaman menghasilkan;0;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Tanaman menghasilkan;0;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Tanaman menghasilkan;5;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Tanaman menghasilkan;0;Hektare
11;Aceh;11.71;Kota Banda Aceh;2018;Tanaman menghasilkan;;Hektare
11;Aceh;11.72;Kota Sabang;2018;Tanaman menghasilkan;660;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2018;Tanaman menghasilkan;0;Hektare
11;Aceh;11.74;Kota Langsa;2018;Tanaman menghasilkan;0;Hektare
11;Aceh;11.75;Kota Subulussalam;2018;Tanaman menghasilkan;0;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Tanaman rusak;252;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Tanaman rusak;1;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Tanaman rusak;0;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Tanaman rusak;0;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Tanaman rusak;0;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Tanaman rusak;437;Hektare
11;Aceh;11.07;Kabupaten Pidie;2018;Tanaman rusak;5;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Tanaman rusak;43;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2018;Tanaman rusak;7677;Hektare
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Tanaman rusak;171;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2018;Tanaman rusak;0;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Tanaman rusak;17.5;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Tanaman rusak;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Tanaman rusak;190;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Tanaman rusak;1;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Tanaman rusak;0;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Tanaman rusak;0;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Tanaman rusak;5;Hektare
11;Aceh;11.71;Kota Banda Aceh;2018;Tanaman rusak;;Hektare
11;Aceh;11.72;Kota Sabang;2018;Tanaman rusak;168.6;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2018;Tanaman rusak;0;Hektare
11;Aceh;11.74;Kota Langsa;2018;Tanaman rusak;0;Hektare
11;Aceh;11.75;Kota Subulussalam;2018;Tanaman rusak;0;Hektare
