bps_nama_provinsi;tahun;persentase_air_layak_minum;satuan
Bengkulu;2016;37.35;Tahun
Lampung;2016;52.41;Tahun
Kepulauan Bangka Belitung;2016;63.95;Tahun
Kepulauan Riau;2016;85.31;Tahun
Indonesia;2016;71.14;Tahun
Aceh;2017;64.85;Tahun
Sumatera Utara;2017;70.07;Tahun
Sumatera Barat;2017;68.83;Tahun
Riau;2017;75.12;Tahun
Jambi;2017;65.73;Tahun
Sumatera Selatan;2017;64.02;Tahun
Bengkulu;2017;43.83;Tahun
Lampung;2017;53.79;Tahun
Kepulauan Bangka Belitung;2017;68.14;Tahun
Kepulauan Riau;2017;83.95;Tahun
Indonesia;2017;72.04;Tahun
Aceh;2018;66.48;Tahun
Sumatera Utara;2018;71.95;Tahun
Sumatera Barat;2018;69.53;Tahun
Riau;2018;79.68;Tahun
Jambi;2018;66.66;Tahun
Sumatera Selatan;2018;65.31;Tahun
Bengkulu;2018;49.37;Tahun
Lampung;2018;56.78;Tahun
Kepulauan Bangka Belitung;2018;66.83;Tahun
Kepulauan Riau;2018;83.56;Tahun
Indonesia;2018;73.68;Tahun
Aceh;2019;85.81;Tahun
Sumatera Utara;2019;90.22;Tahun
Sumatera Barat;2019;81.44;Tahun
Riau;2019;87.42;Tahun
Jambi;2019;76.92;Tahun
Sumatera Selatan;2019;80.37;Tahun
Bengkulu;2019;57.6;Tahun
Lampung;2019;73.3;Tahun
Kepulauan Bangka Belitung;2019;73.45;Tahun
Kepulauan Riau;2019;88.51;Tahun
Indonesia;2019;89.27;Tahun
Aceh;2020;87.66;Tahun
Sumatera Utara;2020;89.68;Tahun
Sumatera Barat;2020;83.37;Tahun
Riau;2020;88.25;Tahun
Jambi;2020;78.86;Tahun
Sumatera Selatan;2020;80.78;Tahun
Bengkulu;2020;62.47;Tahun
Lampung;2020;74.97;Tahun
Kepulauan Bangka Belitung;2020;75.06;Tahun
Kepulauan Riau;2020;90.41;Tahun
Indonesia;2020;90.21;Tahun
Aceh;2021;88.79;Tahun
Sumatera Utara;2021;90.89;Tahun
Sumatera Barat;2021;83.4;Tahun
Riau;2021;89.76;Tahun
Jambi;2021;79.7;Tahun
Sumatera Selatan;2021;84.7;Tahun
Bengkulu;2021;67.39;Tahun
Lampung;2021;80.2;Tahun
Kepulauan Bangka Belitung;2021;73.4;Tahun
Kepulauan Riau;2021;90.83;Tahun
Indonesia;2021;90.78;Tahun
Aceh;2022;89.7;Tahun
Sumatera Utara;2022;92.13;Tahun
Sumatera Barat;2022;85.23;Tahun
Riau;2022;90.07;Tahun
Jambi;2022;79.19;Tahun
Sumatera Selatan;2022;86.35;Tahun
Bengkulu;2022;73.07;Tahun
Lampung;2022;81.6;Tahun
Kepulauan Bangka Belitung;2022;80.96;Tahun
Kepulauan Riau;2022;91.82;Tahun
Indonesia;2022;91.05;Tahun
