kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupatenkota;kemendagri_nama_kabupatenkota;tahun;semester;jenis_kelamin;jumlah_penduduk;satuan
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;2;laki-laki;143416;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2015;2;laki-laki;77629;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;2;laki-laki;77489;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2015;2;laki-laki;121074;Jiwa
11;Aceh;11.72;Kota Sabang;2015;2;laki-laki;20070;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2015;2;laki-laki;94486;Jiwa
11;Aceh;11.74;Kota Langsa;2015;2;laki-laki;91225;Jiwa
11;Aceh;11.75;Kota Subulussalam;2015;2;laki-laki;40617;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;2;perempuan;113506;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;2;perempuan;109586;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2015;2;perempuan;207562;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;2;perempuan;101250;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2015;2;perempuan;91852;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2015;2;perempuan;187537;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2015;2;perempuan;218748;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2015;2;perempuan;285505;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2015;2;perempuan;43028;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2015;2;perempuan;63441;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2015;2;perempuan;217140;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;2;perempuan;72853;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2015;2;perempuan;47100;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;2;perempuan;41486;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2015;2;perempuan;81996;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;2;perempuan;139702;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2015;2;perempuan;75186;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;2;perempuan;78341;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2015;2;perempuan;115116;Jiwa
11;Aceh;11.72;Kota Sabang;2015;2;perempuan;19234;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2015;2;perempuan;94503;Jiwa
11;Aceh;11.74;Kota Langsa;2015;2;perempuan;89198;Jiwa
11;Aceh;11.75;Kota Subulussalam;2015;2;perempuan;39674;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;1;laki-laki;114704;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;1;laki-laki;110475;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2016;1;laki-laki;212992;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;1;laki-laki;105036;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2016;1;laki-laki;95638;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2016;1;laki-laki;194332;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2016;1;laki-laki;217718;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2016;1;laki-laki;287012;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2016;1;laki-laki;45430;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2016;1;laki-laki;65378;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2016;1;laki-laki;213518;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;1;laki-laki;74967;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2016;1;laki-laki;47330;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;1;laki-laki;43594;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2016;1;laki-laki;83989;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;1;laki-laki;144941;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2016;1;laki-laki;77899;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;1;laki-laki;77816;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2016;1;laki-laki;121031;Jiwa
11;Aceh;11.72;Kota Sabang;2016;1;laki-laki;20201;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2016;1;laki-laki;94822;Jiwa
11;Aceh;11.74;Kota Langsa;2016;1;laki-laki;91503;Jiwa
11;Aceh;11.75;Kota Subulussalam;2016;1;laki-laki;40887;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;1;perempuan;113719;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;1;perempuan;109885;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2016;1;perempuan;206767;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;1;perempuan;101713;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2016;1;perempuan;92062;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2016;1;perempuan;187270;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2016;1;perempuan;218543;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2016;1;perempuan;284303;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2016;1;perempuan;43186;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2016;1;perempuan;63553;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2016;1;perempuan;216875;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;1;perempuan;72891;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2016;1;perempuan;47281;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;1;perempuan;41434;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2016;1;perempuan;82350;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;1;perempuan;140504;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2016;1;perempuan;75381;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;1;perempuan;78518;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2016;1;perempuan;115883;Jiwa
11;Aceh;11.72;Kota Sabang;2016;1;perempuan;19520;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2016;1;perempuan;94743;Jiwa
11;Aceh;11.74;Kota Langsa;2016;1;perempuan;89470;Jiwa
11;Aceh;11.75;Kota Subulussalam;2016;1;perempuan;39654;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;2;laki-laki;115580;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;2;laki-laki;110990;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2016;2;laki-laki;213400;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;2;laki-laki;105816;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2016;2;laki-laki;96150;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2016;2;laki-laki;195184;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2016;2;laki-laki;217589;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2016;2;laki-laki;288489;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2016;2;laki-laki;45698;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2016;2;laki-laki;65680;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2016;2;laki-laki;215181;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;2;laki-laki;75292;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2016;2;laki-laki;47751;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;2;laki-laki;43794;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2016;2;laki-laki;84548;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;2;laki-laki;145511;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2016;2;laki-laki;78305;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;2;laki-laki;78162;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2016;2;laki-laki;121706;Jiwa
11;Aceh;11.72;Kota Sabang;2016;2;laki-laki;20365;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2016;2;laki-laki;95336;Jiwa
11;Aceh;11.74;Kota Langsa;2016;2;laki-laki;92064;Jiwa
11;Aceh;11.75;Kota Subulussalam;2016;2;laki-laki;41164;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;2;perempuan;113985;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;2;perempuan;110031;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2016;2;perempuan;207598;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;2;perempuan;101967;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2016;2;perempuan;92403;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2016;2;perempuan;188326;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2016;2;perempuan;218843;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2016;2;perempuan;285683;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2016;2;perempuan;43361;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2016;2;perempuan;63896;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2016;2;perempuan;217364;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;2;perempuan;73305;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2016;2;perempuan;47333;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;2;perempuan;42006;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2016;2;perempuan;82623;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;2;perempuan;141361;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2016;2;perempuan;75741;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;2;perempuan;78954;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2016;2;perempuan;116393;Jiwa
11;Aceh;11.72;Kota Sabang;2016;2;perempuan;19555;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2016;2;perempuan;95177;Jiwa
11;Aceh;11.74;Kota Langsa;2016;2;perempuan;89814;Jiwa
11;Aceh;11.75;Kota Subulussalam;2016;2;perempuan;39780;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;1;laki-laki;115396;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;1;laki-laki;110966;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2017;1;laki-laki;213595;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;1;laki-laki;106041;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2017;1;laki-laki;96109;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2017;1;laki-laki;195653;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2017;1;laki-laki;218388;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2017;1;laki-laki;288626;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2017;1;laki-laki;45753;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;1;laki-laki;65910;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2017;1;laki-laki;215135;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;1;laki-laki;75350;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2017;1;laki-laki;47871;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;1;laki-laki;43855;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2017;1;laki-laki;84565;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;1;laki-laki;145958;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2017;1;laki-laki;78455;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;1;laki-laki;78454;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2017;1;laki-laki;121736;Jiwa
11;Aceh;11.72;Kota Sabang;2017;1;laki-laki;20453;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2017;1;laki-laki;95312;Jiwa
11;Aceh;11.74;Kota Langsa;2017;1;laki-laki;92272;Jiwa
11;Aceh;11.75;Kota Subulussalam;2017;1;laki-laki;41203;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;1;perempuan;114858;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;1;perempuan;110718;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2017;1;perempuan;208666;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;1;perempuan;102366;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2017;1;perempuan;93010;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2017;1;perempuan;189008;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2017;1;perempuan;219352;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2017;1;perempuan;287269;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2017;1;perempuan;43574;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;1;perempuan;64053;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2017;1;perempuan;217735;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;1;perempuan;73337;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2017;1;perempuan;47499;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;1;perempuan;42203;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2017;1;perempuan;83107;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;1;perempuan;141775;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2017;1;perempuan;76054;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;1;perempuan;79134;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2017;1;perempuan;117078;Jiwa
11;Aceh;11.72;Kota Sabang;2017;1;perempuan;19587;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2017;1;perempuan;95312;Jiwa
11;Aceh;11.74;Kota Langsa;2017;1;perempuan;90152;Jiwa
11;Aceh;11.75;Kota Subulussalam;2017;1;perempuan;39984;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;2;laki-laki;115804;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;2;laki-laki;111362;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2017;2;laki-laki;215161;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;2;laki-laki;106879;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2017;2;laki-laki;97357;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2017;2;laki-laki;196070;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2017;2;laki-laki;218419;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2017;2;laki-laki;289445;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2017;2;laki-laki;46485;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;2;laki-laki;64656;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2017;2;laki-laki;215726;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;2;laki-laki;75998;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2017;2;laki-laki;48868;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;2;laki-laki;44928;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2017;2;laki-laki;84718;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;2;laki-laki;147078;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2017;2;laki-laki;79755;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;2;laki-laki;78600;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2017;2;laki-laki;122423;Jiwa
11;Aceh;11.72;Kota Sabang;2017;2;laki-laki;20605;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2017;2;laki-laki;96206;Jiwa
11;Aceh;11.74;Kota Langsa;2017;2;laki-laki;93025;Jiwa
11;Aceh;11.75;Kota Subulussalam;2017;2;laki-laki;42429;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;2;perempuan;115151;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;2;perempuan;110995;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2017;2;perempuan;209887;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;2;perempuan;103329;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2017;2;perempuan;94173;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2017;2;perempuan;189609;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2017;2;perempuan;219664;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2017;2;perempuan;287865;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2017;2;perempuan;44340;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;2;perempuan;62920;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2017;2;perempuan;218791;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;2;perempuan;74072;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2017;2;perempuan;48711;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;2;perempuan;43105;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2017;2;perempuan;83160;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;2;perempuan;142646;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2017;2;perempuan;77730;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;2;perempuan;79342;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2017;2;perempuan;118039;Jiwa
11;Aceh;11.72;Kota Sabang;2017;2;perempuan;19888;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2017;2;perempuan;96390;Jiwa
11;Aceh;11.74;Kota Langsa;2017;2;perempuan;91032;Jiwa
11;Aceh;11.75;Kota Subulussalam;2017;2;perempuan;41167;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;1;laki-laki;117335;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;1;laki-laki;112692;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2018;1;laki-laki;216985;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;1;laki-laki;107622;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2018;1;laki-laki;98347;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2018;1;laki-laki;197005;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2018;1;laki-laki;219355;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2018;1;laki-laki;291679;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2018;1;laki-laki;47159;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;1;laki-laki;63683;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2018;1;laki-laki;216671;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;1;laki-laki;76497;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2018;1;laki-laki;49648;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;1;laki-laki;45690;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2018;1;laki-laki;85673;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;1;laki-laki;148600;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2018;1;laki-laki;80388;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;1;laki-laki;79601;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2018;1;laki-laki;123361;Jiwa
11;Aceh;11.72;Kota Sabang;2018;1;laki-laki;20987;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2018;1;laki-laki;96235;Jiwa
11;Aceh;11.74;Kota Langsa;2018;1;laki-laki;93454;Jiwa
11;Aceh;11.75;Kota Subulussalam;2018;1;laki-laki;43118;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;1;perempuan;116421;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;1;perempuan;111588;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2018;1;perempuan;211068;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;1;perempuan;104524;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2018;1;perempuan;95401;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2018;1;perempuan;192266;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2018;1;perempuan;219991;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2018;1;perempuan;290328;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2018;1;perempuan;44918;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;1;perempuan;62185;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2018;1;perempuan;220882;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;1;perempuan;74752;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2018;1;perempuan;49470;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;1;perempuan;43909;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2018;1;perempuan;83675;Jiwa
