"kemendagri_
kode_provinsi";"kemendagri_
nama_provinsi";"kemendagri_kode
_kabupaten_kota";"kemendagri_nama_
kabupaten_kota ";tahun;jumlah;satuan
11;Aceh;11.06;Kabupaten Aceh Tengah;2017;3.91;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2018;2.13;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2019;2.65;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2020;3.05;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2021;2.61;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2010;3.52;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2011;6.39;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2012;6.21;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2013;7.42;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2014;5.86;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2015;6.77;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2016;;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2017;6.20;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2018;8.67;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2019;7.45;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2020;7.30;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2021;7.09;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2010;11.60;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2011;7.93;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2012;13.15;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2013;13.15;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2014;10.53;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2015;6.81;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2016;;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2017;8.49;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2018;7.30;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2019;7.75;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2020;7.62;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2021;7.70;Persen
11;Aceh;11.09;Kabupaten Pidie;2010;7.56;Persen
11;Aceh;11.09;Kabupaten Pidie;2011;6.92;Persen
11;Aceh;11.09;Kabupaten Pidie;2012;7.19;Persen
11;Aceh;11.09;Kabupaten Pidie;2013;8.88;Persen
11;Aceh;11.09;Kabupaten Pidie;2014;11.73;Persen
11;Aceh;11.09;Kabupaten Pidie;2015;10.25;Persen
11;Aceh;11.09;Kabupaten Pidie;2016;;Persen
11;Aceh;11.09;Kabupaten Pidie;2017;7.64;Persen
11;Aceh;11.09;Kabupaten Pidie;2018;7.23;Persen
11;Aceh;11.09;Kabupaten Pidie;2019;6.89;Persen
11;Aceh;11.09;Kabupaten Pidie;2020;6.45;Persen
11;Aceh;11.09;Kabupaten Pidie;2021;7.28;Persen
11;Aceh;11.10;Kabupaten Bireuen;2010;7.32;Persen
11;Aceh;11.10;Kabupaten Bireuen;2011;7.65;Persen
11;Aceh;11.10;Kabupaten Bireuen;2012;9.97;Persen
11;Aceh;11.10;Kabupaten Bireuen;2013;9.57;Persen
11;Aceh;11.10;Kabupaten Bireuen;2014;9.02;Persen
11;Aceh;11.10;Kabupaten Bireuen;2015;11.02;Persen
11;Aceh;11.10;Kabupaten Bireuen;2016;;Persen
11;Aceh;11.10;Kabupaten Bireuen;2017;4.50;Persen
11;Aceh;11.10;Kabupaten Bireuen;2018;3.52;Persen
11;Aceh;11.10;Kabupaten Bireuen;2019;3.88;Persen
11;Aceh;11.10;Kabupaten Bireuen;2020;4.12;Persen
11;Aceh;11.10;Kabupaten Bireuen;2021;4.32;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2010;12.78;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2011;8.68;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2012;15.47;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2013;17.97;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2014;13.58;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2015;17.05;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2016;;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2017;11.02;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2018;10.18;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2019;8.63;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2020;8.56;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2021;8.31;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2010;6.14;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2011;6.83;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2012;11.97;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2013;10.30;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2014;6.79;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;11.66;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;3.16;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;3.95;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;4.30;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;3.93;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;4.04;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2010;4.72;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2011;6.93;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2012;2.97;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2013;1.20;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2014;0.37;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2015;2.24;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2016;;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2017;1.71;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2018;2.52;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2019;1.74;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2020;2.01;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2021;1.84;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2010;8.03;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2011;6.71;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2012;9.19;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2013;10.49;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2014;9.75;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2015;14.03;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2016;;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2017;5.43;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2018;6.25;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2019;6.07;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2020;7.97;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2021;5.87;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2010;3.94;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2011;7.13;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2012;7.63;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2013;7.77;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2014;3.69;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2015;3.97;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2016;;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2017;4.11;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2018;5.94;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2019;5.35;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2020;5.11;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2021;4.99;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2010;7.78;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2011;6.29;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2012;5.90;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2013;9.68;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2014;9.48;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2015;4.91;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2016;;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2017;6.23;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2018;4.95;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2019;4.19;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2020;4.08;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2021;3.47;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2010;2.25;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2011;5.19;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2012;1.41;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2013;0.63;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2014;0.74;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2015;1.04;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2016;;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2017;1.06;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2018;1.07;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2019;1.02;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2020;1.35;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2021;1.24;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2010;5.81;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2011;7.95;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2012;8.52;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2013;12.82;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2014;8.16;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;9.18;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;4.89;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;5.02;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;4.36;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;6.58;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;3.57;Persen
11;Aceh;11.71;Kota Banda Aceh;2010;11.56;Persen
11;Aceh;11.71;Kota Banda Aceh;2011;8.52;Persen
11;Aceh;11.71;Kota Banda Aceh;2012;7.17;Persen
11;Aceh;11.71;Kota Banda Aceh;2013;;Persen
11;Aceh;11.71;Kota Banda Aceh;2014;10.24;Persen
11;Aceh;11.71;Kota Banda Aceh;2015;12.00;Persen
11;Aceh;11.71;Kota Banda Aceh;2016;;Persen
11;Aceh;11.71;Kota Banda Aceh;2017;7.75;Persen
11;Aceh;11.71;Kota Banda Aceh;2018;7.29;Persen
11;Aceh;11.71;Kota Banda Aceh;2019;6.92;Persen
11;Aceh;11.71;Kota Banda Aceh;2020;9.54;Persen
11;Aceh;11.71;Kota Banda Aceh;2021;8.94;Persen
11;Aceh;11.72;Kota Sabang;2010;10.02;Persen
11;Aceh;11.72;Kota Sabang;2011;6.06;Persen
11;Aceh;11.72;Kota Sabang;2012;9.53;Persen
11;Aceh;11.72;Kota Sabang;2013;12.50;Persen
11;Aceh;11.72;Kota Sabang;2014;7.48;Persen
11;Aceh;11.72;Kota Sabang;2015;7.62;Persen
11;Aceh;11.72;Kota Sabang;2016;;Persen
11;Aceh;11.72;Kota Sabang;2017;3.00;Persen
11;Aceh;11.72;Kota Sabang;2018;4.21;Persen
11;Aceh;11.72;Kota Sabang;2019;4.60;Persen
11;Aceh;11.72;Kota Sabang;2020;4.81;Persen
11;Aceh;11.72;Kota Sabang;2021;3.56;Persen
11;Aceh;11.73;Kota Langsa;2010;12.95;Persen
11;Aceh;11.73;Kota Langsa;2011;7.61;Persen
11;Aceh;11.73;Kota Langsa;2012;8.79;Persen
11;Aceh;11.73;Kota Langsa;2013;11.74;Persen
11;Aceh;11.73;Kota Langsa;2014;9.89;Persen
11;Aceh;11.73;Kota Langsa;2015;8.55;Persen
11;Aceh;11.73;Kota Langsa;2016;;Persen
11;Aceh;11.73;Kota Langsa;2017;7.03;Persen
11;Aceh;11.73;Kota Langsa;2018;7.12;Persen
11;Aceh;11.73;Kota Langsa;2019;7.70;Persen
11;Aceh;11.73;Kota Langsa;2020;9.75;Persen
11;Aceh;11.73;Kota Langsa;2021;7.21;Persen
11;Aceh;11.74;Kota Lhokseumawe;2010;11.83;Persen
11;Aceh;11.74;Kota Lhokseumawe;2011;7.63;Persen
11;Aceh;11.74;Kota Lhokseumawe;2012;10.88;Persen
11;Aceh;11.74;Kota Lhokseumawe;2013;7.46;Persen
11;Aceh;11.74;Kota Lhokseumawe;2014;11.23;Persen
11;Aceh;11.74;Kota Lhokseumawe;2015;13.06;Persen
11;Aceh;11.74;Kota Lhokseumawe;2016;;Persen
11;Aceh;11.74;Kota Lhokseumawe;2017;10.51;Persen
11;Aceh;11.74;Kota Lhokseumawe;2018;12.52;Persen
11;Aceh;11.74;Kota Lhokseumawe;2019;11.06;Persen
11;Aceh;11.74;Kota Lhokseumawe;2020;11.99;Persen
11;Aceh;11.74;Kota Lhokseumawe;2021;11.16;Persen
11;Aceh;11.75;Kota Subulussalam;2010;4.28;Persen
11;Aceh;11.75;Kota Subulussalam;2011;8.18;Persen
11;Aceh;11.75;Kota Subulussalam;2012;8.25;Persen
11;Aceh;11.75;Kota Subulussalam;2013;9.85;Persen
11;Aceh;11.75;Kota Subulussalam;2014;8.55;Persen
11;Aceh;11.75;Kota Subulussalam;2015;8.24;Persen
11;Aceh;11.75;Kota Subulussalam;2016;;Persen
11;Aceh;11.75;Kota Subulussalam;2017;4.91;Persen
11;Aceh;11.75;Kota Subulussalam;2018;6.49;Persen
11;Aceh;11.75;Kota Subulussalam;2019;7.25;Persen
11;Aceh;11.75;Kota Subulussalam;2020;6.93;Persen
11;Aceh;11.75;Kota Subulussalam;2021;6.26;Persen
