kemendagri_kode_provinsi,kemendagri_nama_pronvisi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,tahun,persentase_penduduk_memiliki_akta_kelahiran,satuan
11,Aceh,11.71,Kota Banda Aceh,2018,84.55,Persen
11,Aceh,11.72,Kota Sabang,2018,76.63,Persen
11,Aceh,11.73,Kota Lhokseumawe,2018,63.15,Persen
11,Aceh,11.74,Kota Langsa,2018,44.46,Persen
11,Aceh,11.75,Kota Subulussalam,2018,77.33,Persen
11,Aceh,11.01,Kabupaten Aceh Selatan,2019,79.56,Persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,2019,73.68,Persen
11,Aceh,11.03,Kabupaten Aceh Timur,2019,67.21,Persen
11,Aceh,11.04,Kabupaten Aceh Tengah,2019,90.41,Persen
11,Aceh,11.05,Kabupaten Aceh Barat,2019,84.95,Persen
11,Aceh,11.06,Kabupaten Aceh Besar,2019,86.64,Persen
11,Aceh,11.07,Kabupaten Pidie,2019,85.05,Persen
11,Aceh,11.08,Kabupaten Aceh Utara,2019,74.65,Persen
11,Aceh,11.09,Kabupaten Simeulue,2019,79.58,Persen
11,Aceh,11.10,Kabupaten Aceh Singkil,2019,86.60,Persen
11,Aceh,11.11,Kabupaten Bireuen,2019,85.21,Persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2019,79.44,Persen
11,Aceh,11.13,Kabupaten Gayo Lues,2019,81.50,Persen
11,Aceh,11.14,Kabupaten Aceh Jaya,2019,87.11,Persen
11,Aceh,11.15,Kabupaten Nagan Raya,2019,82.44,Persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,2019,90.13,Persen
11,Aceh,11.17,Kabupaten Bener Meriah,2019,89.83,Persen
11,Aceh,11.18,Kabupaten Pidie Jaya,2019,87.10,Persen
11,Aceh,11.71,Kota Banda Aceh,2019,89.84,Persen
11,Aceh,11.72,Kota Sabang,2019,94.86,Persen
11,Aceh,11.73,Kota Lhokseumawe,2019,71.59,Persen
11,Aceh,11.74,Kota Langsa,2019,62.99,Persen
11,Aceh,11.75,Kota Subulussalam,2019,82.40,Persen
11,Aceh,11.01,Kabupaten Aceh Selatan,2020,82.62,Persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,2020,77.21,Persen
11,Aceh,11.03,Kabupaten Aceh Timur,2020,73.03,Persen
11,Aceh,11.04,Kabupaten Aceh Tengah,2020,92.04,Persen
11,Aceh,11.05,Kabupaten Aceh Barat,2020,88.93,Persen
11,Aceh,11.06,Kabupaten Aceh Besar,2020,89.36,Persen
11,Aceh,11.07,Kabupaten Pidie,2020,87.40,Persen
11,Aceh,11.08,Kabupaten Aceh Utara,2020,77.15,Persen
11,Aceh,11.09,Kabupaten Simeulue,2020,83.92,Persen
11,Aceh,11.10,Kabupaten Aceh Singkil,2020,91.12,Persen
11,Aceh,11.11,Kabupaten Bireuen,2020,85.62,Persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2020,83.97,Persen
11,Aceh,11.13,Kabupaten Gayo Lues,2020,83.69,Persen
11,Aceh,11.14,Kabupaten Aceh Jaya,2020,91.03,Persen
11,Aceh,11.15,Kabupaten Nagan Raya,2020,85.17,Persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,2020,92.40,Persen
11,Aceh,11.17,Kabupaten Bener Meriah,2020,92.73,Persen
11,Aceh,11.18,Kabupaten Pidie Jaya,2020,89.69,Persen
11,Aceh,11.71,Kota Banda Aceh,2020,93.88,Persen
11,Aceh,11.72,Kota Sabang,2020,97.25,Persen
11,Aceh,11.73,Kota Lhokseumawe,2020,75.46,Persen
11,Aceh,11.74,Kota Langsa,2020,77.89,Persen
11,Aceh,11.75,Kota Subulussalam,2020,84.58,Persen
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,92.92,Persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,83.96,Persen
11,Aceh,11.03,Kabupaten Aceh Timur,2021,91.09,Persen
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,93.87,Persen
11,Aceh,11.05,Kabupaten Aceh Barat,2021,92.37,Persen
11,Aceh,11.06,Kabupaten Aceh Besar,2021,92.32,Persen
11,Aceh,11.07,Kabupaten Pidie,2021,91.25,Persen
11,Aceh,11.08,Kabupaten Aceh Utara,2021,80.02,Persen
11,Aceh,11.09,Kabupaten Simeulue,2021,88.85,Persen
11,Aceh,11.10,Kabupaten Aceh Singkil,2021,93.51,Persen
11,Aceh,11.11,Kabupaten Bireuen,2021,87.97,Persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,88.30,Persen
11,Aceh,11.13,Kabupaten Gayo Lues,2021,93.05,Persen
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,95.30,Persen
11,Aceh,11.15,Kabupaten Nagan Raya,2021,88.51,Persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,99.02,Persen
11,Aceh,11.17,Kabupaten Bener Meriah,2021,95.09,Persen
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,93.14,Persen
11,Aceh,11.71,Kota Banda Aceh,2021,95.57,Persen
11,Aceh,11.72,Kota Sabang,2021,98.74,Persen
11,Aceh,11.73,Kota Lhokseumawe,2021,99.11,Persen
11,Aceh,11.74,Kota Langsa,2021,84.90,Persen
11,Aceh,11.75,Kota Subulussalam,2021,87.94,Persen
