bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;kategori_area;luas_areal;satuan
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;Tanaman rusak;25;Hektare
11;Aceh;1115;Kabupaten Nagan Raya;2017;Tanaman rusak;517.35;Hektare
11;Aceh;1116;Kabupaten Aceh Jaya;2017;Tanaman rusak;1692;Hektare
11;Aceh;1117;Kabupaten Bener Meriah;2017;Tanaman rusak;0;Hektare
11;Aceh;1118;Kabupaten Pidie Jaya;2017;Tanaman rusak;422.5;Hektare
11;Aceh;1171;Kota Banda Aceh;2017;Tanaman rusak;;Hektare
11;Aceh;1172;Kota Sabang;2017;Tanaman rusak;1126.7;Hektare
11;Aceh;1173;Kota Langsa;2017;Tanaman rusak;12;Hektare
11;Aceh;1174;Kota Lhokseumawe;2017;Tanaman rusak;2;Hektare
11;Aceh;1175;Kota Subulussalam;2017;Tanaman rusak;219;Hektare
11;Aceh;1101;Kabupaten Simeulue;2018;Tanaman belum menghasilkan;2986;Hektare
11;Aceh;1102;Kabupaten Aceh Singkil;2018;Tanaman belum menghasilkan;352;Hektare
11;Aceh;1103;Kabupaten Aceh Selatan;2018;Tanaman belum menghasilkan;320;Hektare
11;Aceh;1104;Kabupaten Aceh Tenggara;2018;Tanaman belum menghasilkan;823;Hektare
11;Aceh;1105;Kabupaten Aceh Timur;2018;Tanaman belum menghasilkan;630;Hektare
11;Aceh;1106;Kabupaten Aceh Tengah;2018;Tanaman belum menghasilkan;5.8;Hektare
11;Aceh;1107;Kabupaten Aceh Barat;2018;Tanaman belum menghasilkan;371.5;Hektare
11;Aceh;1108;Kabupaten Aceh Besar;2018;Tanaman belum menghasilkan;2473;Hektare
11;Aceh;1109;Kabupaten Pidie;2018;Tanaman belum menghasilkan;611;Hektare
11;Aceh;1110;Kabupaten Bireuen;2018;Tanaman belum menghasilkan;2034;Hektare
11;Aceh;1111;Kabupaten Aceh Utara;2018;Tanaman belum menghasilkan;181;Hektare
11;Aceh;1112;Kabupaten Aceh Barat Daya;2018;Tanaman belum menghasilkan;147;Hektare
11;Aceh;1113;Kabupaten Gayo Lues;2018;Tanaman belum menghasilkan;171;Hektare
11;Aceh;1114;Kabupaten Aceh Tamiang;2018;Tanaman belum menghasilkan;79;Hektare
11;Aceh;1115;Kabupaten Nagan Raya;2018;Tanaman belum menghasilkan;56.6;Hektare
11;Aceh;1116;Kabupaten Aceh Jaya;2018;Tanaman belum menghasilkan;323;Hektare
11;Aceh;1117;Kabupaten Bener Meriah;2018;Tanaman belum menghasilkan;0;Hektare
11;Aceh;1118;Kabupaten Pidie Jaya;2018;Tanaman belum menghasilkan;622;Hektare
11;Aceh;1171;Kota Banda Aceh;2018;Tanaman belum menghasilkan;;Hektare
11;Aceh;1172;Kota Sabang;2018;Tanaman belum menghasilkan;125.4;Hektare
11;Aceh;1173;Kota Langsa;2018;Tanaman belum menghasilkan;69;Hektare
11;Aceh;1174;Kota Lhokseumawe;2018;Tanaman belum menghasilkan;22;Hektare
11;Aceh;1175;Kota Subulussalam;2018;Tanaman belum menghasilkan;50;Hektare
11;Aceh;1101;Kabupaten Simeulue;2018;Tanaman menghasilkan;3553;Hektare
11;Aceh;1102;Kabupaten Aceh Singkil;2018;Tanaman menghasilkan;1202.3;Hektare
11;Aceh;1103;Kabupaten Aceh Selatan;2018;Tanaman menghasilkan;5485;Hektare
11;Aceh;1104;Kabupaten Aceh Tenggara;2018;Tanaman menghasilkan;677;Hektare
11;Aceh;1105;Kabupaten Aceh Timur;2018;Tanaman menghasilkan;6079.5;Hektare
11;Aceh;1106;Kabupaten Aceh Tengah;2018;Tanaman menghasilkan;44.5;Hektare
11;Aceh;1107;Kabupaten Aceh Barat;2018;Tanaman menghasilkan;2649.4;Hektare
11;Aceh;1108;Kabupaten Aceh Besar;2018;Tanaman menghasilkan;8215;Hektare
11;Aceh;1109;Kabupaten Pidie;2018;Tanaman menghasilkan;7254;Hektare
11;Aceh;1110;Kabupaten Bireuen;2018;Tanaman menghasilkan;13853;Hektare
11;Aceh;1111;Kabupaten Aceh Utara;2018;Tanaman menghasilkan;13774;Hektare
11;Aceh;1112;Kabupaten Aceh Barat Daya;2018;Tanaman menghasilkan;1637;Hektare
11;Aceh;1113;Kabupaten Gayo Lues;2018;Tanaman menghasilkan;202;Hektare
11;Aceh;1114;Kabupaten Aceh Tamiang;2018;Tanaman menghasilkan;472;Hektare
11;Aceh;1115;Kabupaten Nagan Raya;2018;Tanaman menghasilkan;924.75;Hektare
11;Aceh;1116;Kabupaten Aceh Jaya;2018;Tanaman menghasilkan;3079;Hektare
11;Aceh;1117;Kabupaten Bener Meriah;2018;Tanaman menghasilkan;0;Hektare
11;Aceh;1118;Kabupaten Pidie Jaya;2018;Tanaman menghasilkan;2806.5;Hektare
11;Aceh;1171;Kota Banda Aceh;2018;Tanaman menghasilkan;;Hektare
11;Aceh;1172;Kota Sabang;2018;Tanaman menghasilkan;1081;Hektare
11;Aceh;1173;Kota Langsa;2018;Tanaman menghasilkan;389;Hektare
11;Aceh;1174;Kota Lhokseumawe;2018;Tanaman menghasilkan;590;Hektare
11;Aceh;1175;Kota Subulussalam;2018;Tanaman menghasilkan;423;Hektare
11;Aceh;1101;Kabupaten Simeulue;2018;Tanaman rusak;1264;Hektare
11;Aceh;1102;Kabupaten Aceh Singkil;2018;Tanaman rusak;2371.5;Hektare
11;Aceh;1103;Kabupaten Aceh Selatan;2018;Tanaman rusak;1040;Hektare
11;Aceh;1104;Kabupaten Aceh Tenggara;2018;Tanaman rusak;11;Hektare
11;Aceh;1105;Kabupaten Aceh Timur;2018;Tanaman rusak;262;Hektare
11;Aceh;1106;Kabupaten Aceh Tengah;2018;Tanaman rusak;2.5;Hektare
11;Aceh;1107;Kabupaten Aceh Barat;2018;Tanaman rusak;364.5;Hektare
11;Aceh;1108;Kabupaten Aceh Besar;2018;Tanaman rusak;3893;Hektare
11;Aceh;1109;Kabupaten Pidie;2018;Tanaman rusak;769;Hektare
11;Aceh;1110;Kabupaten Bireuen;2018;Tanaman rusak;424;Hektare
11;Aceh;1111;Kabupaten Aceh Utara;2018;Tanaman rusak;978;Hektare
11;Aceh;1112;Kabupaten Aceh Barat Daya;2018;Tanaman rusak;176;Hektare
11;Aceh;1113;Kabupaten Gayo Lues;2018;Tanaman rusak;77;Hektare
11;Aceh;1114;Kabupaten Aceh Tamiang;2018;Tanaman rusak;23;Hektare
11;Aceh;1115;Kabupaten Nagan Raya;2018;Tanaman rusak;500.85;Hektare
11;Aceh;1116;Kabupaten Aceh Jaya;2018;Tanaman rusak;1737;Hektare
11;Aceh;1117;Kabupaten Bener Meriah;2018;Tanaman rusak;0;Hektare
11;Aceh;1118;Kabupaten Pidie Jaya;2018;Tanaman rusak;272.5;Hektare
11;Aceh;1171;Kota Banda Aceh;2018;Tanaman rusak;;Hektare
11;Aceh;1172;Kota Sabang;2018;Tanaman rusak;962.6;Hektare
11;Aceh;1173;Kota Langsa;2018;Tanaman rusak;12;Hektare
11;Aceh;1174;Kota Lhokseumawe;2018;Tanaman rusak;0;Hektare
11;Aceh;1175;Kota Subulussalam;2018;Tanaman rusak;219;Hektare
11;Aceh;1101;Kabupaten Simeulue;2019;Tanaman belum menghasilkan;3127;Hektare
11;Aceh;1102;Kabupaten Aceh Singkil;2019;Tanaman belum menghasilkan;344;Hektare
11;Aceh;1103;Kabupaten Aceh Selatan;2019;Tanaman belum menghasilkan;292;Hektare
11;Aceh;1104;Kabupaten Aceh Tenggara;2019;Tanaman belum menghasilkan;669;Hektare
11;Aceh;1105;Kabupaten Aceh Timur;2019;Tanaman belum menghasilkan;638;Hektare
11;Aceh;1106;Kabupaten Aceh Tengah;2019;Tanaman belum menghasilkan;5.5;Hektare
11;Aceh;1107;Kabupaten Aceh Barat;2019;Tanaman belum menghasilkan;447;Hektare
11;Aceh;1108;Kabupaten Aceh Besar;2019;Tanaman belum menghasilkan;2516;Hektare
11;Aceh;1109;Kabupaten Pidie;2019;Tanaman belum menghasilkan;616;Hektare
11;Aceh;1110;Kabupaten Bireuen;2019;Tanaman belum menghasilkan;2050;Hektare
11;Aceh;1111;Kabupaten Aceh Utara;2019;Tanaman belum menghasilkan;261;Hektare
11;Aceh;1112;Kabupaten Aceh Barat Daya;2019;Tanaman belum menghasilkan;103;Hektare
11;Aceh;1113;Kabupaten Gayo Lues;2019;Tanaman belum menghasilkan;93;Hektare
11;Aceh;1114;Kabupaten Aceh Tamiang;2019;Tanaman belum menghasilkan;78.5;Hektare
11;Aceh;1115;Kabupaten Nagan Raya;2019;Tanaman belum menghasilkan;121.1;Hektare
11;Aceh;1116;Kabupaten Aceh Jaya;2019;Tanaman belum menghasilkan;368;Hektare
11;Aceh;1117;Kabupaten Bener Meriah;2019;Tanaman belum menghasilkan;1;Hektare
11;Aceh;1118;Kabupaten Pidie Jaya;2019;Tanaman belum menghasilkan;629.8;Hektare
11;Aceh;1171;Kota Banda Aceh;2019;Tanaman belum menghasilkan;0;Hektare
11;Aceh;1172;Kota Sabang;2019;Tanaman belum menghasilkan;129;Hektare
11;Aceh;1173;Kota Langsa;2019;Tanaman belum menghasilkan;46;Hektare
11;Aceh;1174;Kota Lhokseumawe;2019;Tanaman belum menghasilkan;20;Hektare
11;Aceh;1175;Kota Subulussalam;2019;Tanaman belum menghasilkan;133;Hektare
11;Aceh;1101;Kabupaten Simeulue;2019;Tanaman menghasilkan;3681;Hektare
11;Aceh;1102;Kabupaten Aceh Singkil;2019;Tanaman menghasilkan;1184.3;Hektare
11;Aceh;1103;Kabupaten Aceh Selatan;2019;Tanaman menghasilkan;5496;Hektare
11;Aceh;1104;Kabupaten Aceh Tenggara;2019;Tanaman menghasilkan;865;Hektare
11;Aceh;1105;Kabupaten Aceh Timur;2019;Tanaman menghasilkan;6079.5;Hektare
11;Aceh;1106;Kabupaten Aceh Tengah;2019;Tanaman menghasilkan;44.8;Hektare
11;Aceh;1107;Kabupaten Aceh Barat;2019;Tanaman menghasilkan;2649;Hektare
11;Aceh;1108;Kabupaten Aceh Besar;2019;Tanaman menghasilkan;8263;Hektare
11;Aceh;1109;Kabupaten Pidie;2019;Tanaman menghasilkan;7254;Hektare
11;Aceh;1110;Kabupaten Bireuen;2019;Tanaman menghasilkan;13884;Hektare
11;Aceh;1111;Kabupaten Aceh Utara;2019;Tanaman menghasilkan;13774;Hektare
11;Aceh;1112;Kabupaten Aceh Barat Daya;2019;Tanaman menghasilkan;1686;Hektare
11;Aceh;1113;Kabupaten Gayo Lues;2019;Tanaman menghasilkan;280;Hektare
11;Aceh;1114;Kabupaten Aceh Tamiang;2019;Tanaman menghasilkan;472;Hektare
11;Aceh;1115;Kabupaten Nagan Raya;2019;Tanaman menghasilkan;894.73;Hektare
11;Aceh;1116;Kabupaten Aceh Jaya;2019;Tanaman menghasilkan;3074;Hektare
11;Aceh;1117;Kabupaten Bener Meriah;2019;Tanaman menghasilkan;15;Hektare
11;Aceh;1118;Kabupaten Pidie Jaya;2019;Tanaman menghasilkan;2821.5;Hektare
11;Aceh;1171;Kota Banda Aceh;2019;Tanaman menghasilkan;0;Hektare
11;Aceh;1172;Kota Sabang;2019;Tanaman menghasilkan;1021;Hektare
11;Aceh;1173;Kota Langsa;2019;Tanaman menghasilkan;378;Hektare
11;Aceh;1174;Kota Lhokseumawe;2019;Tanaman menghasilkan;592;Hektare
11;Aceh;1175;Kota Subulussalam;2019;Tanaman menghasilkan;438;Hektare
11;Aceh;1101;Kabupaten Simeulue;2019;Tanaman rusak;1299;Hektare
11;Aceh;1102;Kabupaten Aceh Singkil;2019;Tanaman rusak;2343.5;Hektare
11;Aceh;1103;Kabupaten Aceh Selatan;2019;Tanaman rusak;1051;Hektare
11;Aceh;1104;Kabupaten Aceh Tenggara;2019;Tanaman rusak;49;Hektare
11;Aceh;1105;Kabupaten Aceh Timur;2019;Tanaman rusak;262;Hektare
11;Aceh;1106;Kabupaten Aceh Tengah;2019;Tanaman rusak;2.5;Hektare
11;Aceh;1107;Kabupaten Aceh Barat;2019;Tanaman rusak;397;Hektare
11;Aceh;1108;Kabupaten Aceh Besar;2019;Tanaman rusak;3980;Hektare
11;Aceh;1109;Kabupaten Pidie;2019;Tanaman rusak;766;Hektare
11;Aceh;1110;Kabupaten Bireuen;2019;Tanaman rusak;396;Hektare
11;Aceh;1111;Kabupaten Aceh Utara;2019;Tanaman rusak;958;Hektare
11;Aceh;1112;Kabupaten Aceh Barat Daya;2019;Tanaman rusak;154;Hektare
11;Aceh;1113;Kabupaten Gayo Lues;2019;Tanaman rusak;0;Hektare
11;Aceh;1114;Kabupaten Aceh Tamiang;2019;Tanaman rusak;23;Hektare
11;Aceh;1115;Kabupaten Nagan Raya;2019;Tanaman rusak;460;Hektare
11;Aceh;1116;Kabupaten Aceh Jaya;2019;Tanaman rusak;1747;Hektare
11;Aceh;1117;Kabupaten Bener Meriah;2019;Tanaman rusak;0;Hektare
11;Aceh;1118;Kabupaten Pidie Jaya;2019;Tanaman rusak;272.5;Hektare
11;Aceh;1171;Kota Banda Aceh;2019;Tanaman rusak;0;Hektare
11;Aceh;1172;Kota Sabang;2019;Tanaman rusak;1012;Hektare
11;Aceh;1173;Kota Langsa;2019;Tanaman rusak;8;Hektare
11;Aceh;1174;Kota Lhokseumawe;2019;Tanaman rusak;0;Hektare
11;Aceh;1175;Kota Subulussalam;2019;Tanaman rusak;232;Hektare
11;Aceh;1101;Kabupaten Simeulue;2020;Tanaman belum menghasilkan;3207;Hektare
11;Aceh;1102;Kabupaten Aceh Singkil;2020;Tanaman belum menghasilkan;348;Hektare
11;Aceh;1103;Kabupaten Aceh Selatan;2020;Tanaman belum menghasilkan;290;Hektare
11;Aceh;1104;Kabupaten Aceh Tenggara;2020;Tanaman belum menghasilkan;669;Hektare
11;Aceh;1105;Kabupaten Aceh Timur;2020;Tanaman belum menghasilkan;848.15;Hektare
11;Aceh;1106;Kabupaten Aceh Tengah;2020;Tanaman belum menghasilkan;0;Hektare
11;Aceh;1107;Kabupaten Aceh Barat;2020;Tanaman belum menghasilkan;449.5;Hektare
11;Aceh;1108;Kabupaten Aceh Besar;2020;Tanaman belum menghasilkan;2291;Hektare
11;Aceh;1109;Kabupaten Pidie;2020;Tanaman belum menghasilkan;598;Hektare
11;Aceh;1110;Kabupaten Bireuen;2020;Tanaman belum menghasilkan;2300;Hektare
11;Aceh;1111;Kabupaten Aceh Utara;2020;Tanaman belum menghasilkan;333;Hektare
11;Aceh;1112;Kabupaten Aceh Barat Daya;2020;Tanaman belum menghasilkan;109;Hektare
11;Aceh;1113;Kabupaten Gayo Lues;2020;Tanaman belum menghasilkan;93;Hektare
11;Aceh;1114;Kabupaten Aceh Tamiang;2020;Tanaman belum menghasilkan;81;Hektare
11;Aceh;1115;Kabupaten Nagan Raya;2020;Tanaman belum menghasilkan;121.1;Hektare
11;Aceh;1116;Kabupaten Aceh Jaya;2020;Tanaman belum menghasilkan;413;Hektare
11;Aceh;1117;Kabupaten Bener Meriah;2020;Tanaman belum menghasilkan;1;Hektare
11;Aceh;1118;Kabupaten Pidie Jaya;2020;Tanaman belum menghasilkan;705.8;Hektare
11;Aceh;1171;Kota Banda Aceh;2020;Tanaman belum menghasilkan;0;Hektare
11;Aceh;1172;Kota Sabang;2020;Tanaman belum menghasilkan;92;Hektare
11;Aceh;1173;Kota Langsa;2020;Tanaman belum menghasilkan;43;Hektare
11;Aceh;1174;Kota Lhokseumawe;2020;Tanaman belum menghasilkan;28;Hektare
11;Aceh;1175;Kota Subulussalam;2020;Tanaman belum menghasilkan;133;Hektare
11;Aceh;1101;Kabupaten Simeulue;2020;Tanaman menghasilkan;3685;Hektare
11;Aceh;1102;Kabupaten Aceh Singkil;2020;Tanaman menghasilkan;1182;Hektare
11;Aceh;1103;Kabupaten Aceh Selatan;2020;Tanaman menghasilkan;5477;Hektare
11;Aceh;1104;Kabupaten Aceh Tenggara;2020;Tanaman menghasilkan;865;Hektare
11;Aceh;1105;Kabupaten Aceh Timur;2020;Tanaman menghasilkan;6079.5;Hektare
11;Aceh;1106;Kabupaten Aceh Tengah;2020;Tanaman menghasilkan;46.3;Hektare
11;Aceh;1107;Kabupaten Aceh Barat;2020;Tanaman menghasilkan;2546.4;Hektare
11;Aceh;1108;Kabupaten Aceh Besar;2020;Tanaman menghasilkan;8318;Hektare
11;Aceh;1109;Kabupaten Pidie;2020;Tanaman menghasilkan;7270;Hektare
11;Aceh;1110;Kabupaten Bireuen;2020;Tanaman menghasilkan;13884;Hektare
11;Aceh;1111;Kabupaten Aceh Utara;2020;Tanaman menghasilkan;13774;Hektare
11;Aceh;1112;Kabupaten Aceh Barat Daya;2020;Tanaman menghasilkan;1705;Hektare
11;Aceh;1113;Kabupaten Gayo Lues;2020;Tanaman menghasilkan;280;Hektare
11;Aceh;1114;Kabupaten Aceh Tamiang;2020;Tanaman menghasilkan;472;Hektare
11;Aceh;1115;Kabupaten Nagan Raya;2020;Tanaman menghasilkan;894.73;Hektare
11;Aceh;1116;Kabupaten Aceh Jaya;2020;Tanaman menghasilkan;3089;Hektare
11;Aceh;1117;Kabupaten Bener Meriah;2020;Tanaman menghasilkan;15;Hektare
11;Aceh;1118;Kabupaten Pidie Jaya;2020;Tanaman menghasilkan;2825.5;Hektare
11;Aceh;1171;Kota Banda Aceh;2020;Tanaman menghasilkan;0;Hektare
11;Aceh;1172;Kota Sabang;2020;Tanaman menghasilkan;1031;Hektare
11;Aceh;1173;Kota Langsa;2020;Tanaman menghasilkan;366;Hektare
11;Aceh;1174;Kota Lhokseumawe;2020;Tanaman menghasilkan;596;Hektare
11;Aceh;1175;Kota Subulussalam;2020;Tanaman menghasilkan;438;Hektare
11;Aceh;1101;Kabupaten Simeulue;2020;Tanaman rusak;1295;Hektare
11;Aceh;1102;Kabupaten Aceh Singkil;2020;Tanaman rusak;2315;Hektare
11;Aceh;1103;Kabupaten Aceh Selatan;2020;Tanaman rusak;1077;Hektare
11;Aceh;1104;Kabupaten Aceh Tenggara;2020;Tanaman rusak;49;Hektare
11;Aceh;1105;Kabupaten Aceh Timur;2020;Tanaman rusak;262;Hektare
11;Aceh;1106;Kabupaten Aceh Tengah;2020;Tanaman rusak;6.5;Hektare
11;Aceh;1107;Kabupaten Aceh Barat;2020;Tanaman rusak;358.5;Hektare
11;Aceh;1108;Kabupaten Aceh Besar;2020;Tanaman rusak;4200;Hektare
11;Aceh;1109;Kabupaten Pidie;2020;Tanaman rusak;776;Hektare
11;Aceh;1110;Kabupaten Bireuen;2020;Tanaman rusak;391;Hektare
11;Aceh;1111;Kabupaten Aceh Utara;2020;Tanaman rusak;948;Hektare
11;Aceh;1112;Kabupaten Aceh Barat Daya;2020;Tanaman rusak;152;Hektare
11;Aceh;1113;Kabupaten Gayo Lues;2020;Tanaman rusak;0;Hektare
11;Aceh;1114;Kabupaten Aceh Tamiang;2020;Tanaman rusak;23;Hektare
11;Aceh;1115;Kabupaten Nagan Raya;2020;Tanaman rusak;460;Hektare
11;Aceh;1116;Kabupaten Aceh Jaya;2020;Tanaman rusak;1767;Hektare
11;Aceh;1117;Kabupaten Bener Meriah;2020;Tanaman rusak;0;Hektare
11;Aceh;1118;Kabupaten Pidie Jaya;2020;Tanaman rusak;272.5;Hektare
11;Aceh;1171;Kota Banda Aceh;2020;Tanaman rusak;0;Hektare
11;Aceh;1172;Kota Sabang;2020;Tanaman rusak;976;Hektare
11;Aceh;1173;Kota Langsa;2020;Tanaman rusak;15;Hektare
11;Aceh;1174;Kota Lhokseumawe;2020;Tanaman rusak;0;Hektare
11;Aceh;1175;Kota Subulussalam;2020;Tanaman rusak;232;Hektare
11;Aceh;1101;Kabupaten Simeulue;2021;Tanaman belum menghasilkan;3207;Hektare
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Tanaman belum menghasilkan;350;Hektare
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Tanaman belum menghasilkan;382;Hektare
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Tanaman belum menghasilkan;405;Hektare
11;Aceh;1105;Kabupaten Aceh Timur;2021;Tanaman belum menghasilkan;855.15;Hektare
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Tanaman belum menghasilkan;0.1;Hektare
11;Aceh;1107;Kabupaten Aceh Barat;2021;Tanaman belum menghasilkan;437;Hektare
11;Aceh;1108;Kabupaten Aceh Besar;2021;Tanaman belum menghasilkan;2223.72;Hektare
11;Aceh;1109;Kabupaten Pidie;2021;Tanaman belum menghasilkan;598;Hektare
11;Aceh;1110;Kabupaten Bireuen;2021;Tanaman belum menghasilkan;514.5;Hektare
11;Aceh;1111;Kabupaten Aceh Utara;2021;Tanaman belum menghasilkan;273;Hektare
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Tanaman belum menghasilkan;100.8;Hektare
11;Aceh;1113;Kabupaten Gayo Lues;2021;Tanaman belum menghasilkan;93;Hektare
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Tanaman belum menghasilkan;79;Hektare
11;Aceh;1115;Kabupaten Nagan Raya;2021;Tanaman belum menghasilkan;570.75;Hektare
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Tanaman belum menghasilkan;408;Hektare
11;Aceh;1117;Kabupaten Bener Meriah;2021;Tanaman belum menghasilkan;0;Hektare
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Tanaman belum menghasilkan;682.3;Hektare
11;Aceh;1171;Kota Banda Aceh;2021;Tanaman belum menghasilkan;0;Hektare
11;Aceh;1172;Kota Sabang;2021;Tanaman belum menghasilkan;92;Hektare
11;Aceh;1173;Kota Langsa;2021;Tanaman belum menghasilkan;2.7;Hektare
11;Aceh;1174;Kota Lhokseumawe;2021;Tanaman belum menghasilkan;23.5;Hektare
11;Aceh;1175;Kota Subulussalam;2021;Tanaman belum menghasilkan;128;Hektare
11;Aceh;1101;Kabupaten Simeulue;2021;Tanaman menghasilkan;3685;Hektare
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Tanaman menghasilkan;1184;Hektare
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Tanaman menghasilkan;5508;Hektare
