kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;area;luas_area;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Tanaman Rusak;134;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Tanaman Belum Menghasilkan;20;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Tanaman Menghasilkan;425.45;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Tanaman Rusak;133.85;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Tanaman Belum Menghasilkan;20;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Tanaman Menghasilkan;425.45;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Tanaman Rusak;133.85;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Tanaman Belum Menghasilkan;286;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Tanaman Menghasilkan;1167;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Tanaman Rusak;308;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Tanaman Belum Menghasilkan;286;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Tanaman Menghasilkan;1167;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Tanaman Rusak;308;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Tanaman Belum Menghasilkan;163;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Tanaman Menghasilkan;1172.5;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Tanaman Rusak;418;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Tanaman Belum Menghasilkan;143;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Tanaman Menghasilkan;1183;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Tanaman Rusak;439.5;Hektare
11;Aceh;11.07;Kabupaten Pidie;2017;Tanaman Belum Menghasilkan;2249;Hektare
11;Aceh;11.07;Kabupaten Pidie;2017;Tanaman Menghasilkan;3865;Hektare
11;Aceh;11.07;Kabupaten Pidie;2017;Tanaman Rusak;4173;Hektare
11;Aceh;11.07;Kabupaten Pidie;2018;Tanaman Belum Menghasilkan;2262;Hektare
11;Aceh;11.07;Kabupaten Pidie;2018;Tanaman Menghasilkan;3974;Hektare
11;Aceh;11.07;Kabupaten Pidie;2018;Tanaman Rusak;4109;Hektare
11;Aceh;11.07;Kabupaten Pidie;2019;Tanaman Belum Menghasilkan;2297;Hektare
11;Aceh;11.07;Kabupaten Pidie;2019;Tanaman Menghasilkan;3974;Hektare
11;Aceh;11.07;Kabupaten Pidie;2019;Tanaman Rusak;4019;Hektare
11;Aceh;11.07;Kabupaten Pidie;2020;Tanaman Belum Menghasilkan;2566;Hektare
11;Aceh;11.07;Kabupaten Pidie;2020;Tanaman Menghasilkan;3948;Hektare
11;Aceh;11.07;Kabupaten Pidie;2020;Tanaman Rusak;4038;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Tanaman Belum Menghasilkan;46;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Tanaman Menghasilkan;370;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Tanaman Rusak;157;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Tanaman Belum Menghasilkan;46;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Tanaman Menghasilkan;370;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Tanaman Rusak;157;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Tanaman Belum Menghasilkan;46;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Tanaman Menghasilkan;370;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Tanaman Rusak;157;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Tanaman Belum Menghasilkan;86;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Tanaman Menghasilkan;370;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Tanaman Rusak;157;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2017;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2017;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2017;Tanaman Rusak;0;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2018;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2018;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2018;Tanaman Rusak;0;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2019;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2019;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2019;Tanaman Rusak;0;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2020;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2020;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2020;Tanaman Rusak;0;Hektare
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;Tanaman Menghasilkan;10;Hektare
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;Tanaman Rusak;108;Hektare
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Tanaman Menghasilkan;10;Hektare
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Tanaman Rusak;93;Hektare
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;Tanaman Menghasilkan;10;Hektare
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;Tanaman Rusak;93;Hektare
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;Tanaman Menghasilkan;10;Hektare
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;Tanaman Rusak;85;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2017;Tanaman Belum Menghasilkan;4;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2017;Tanaman Menghasilkan;5;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2017;Tanaman Rusak;0;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2018;Tanaman Belum Menghasilkan;2.5;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2018;Tanaman Menghasilkan;8;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2018;Tanaman Rusak;2;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2019;Tanaman Belum Menghasilkan;2.5;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2019;Tanaman Menghasilkan;7;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2019;Tanaman Rusak;3;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2020;Tanaman Belum Menghasilkan;2.5;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2020;Tanaman Menghasilkan;7;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2020;Tanaman Rusak;2.5;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;Tanaman Belum Menghasilkan;400;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;Tanaman Menghasilkan;186;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;Tanaman Rusak;95;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Tanaman Belum Menghasilkan;410;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Tanaman Menghasilkan;185.5;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Tanaman Rusak;95;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Tanaman Belum Menghasilkan;410;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Tanaman Menghasilkan;185.5;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Tanaman Rusak;95;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Tanaman Belum Menghasilkan;381;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Tanaman Menghasilkan;220;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Tanaman Rusak;95;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2017;Tanaman Belum Menghasilkan;369;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2017;Tanaman Menghasilkan;299;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2017;Tanaman Rusak;215;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Tanaman Belum Menghasilkan;369;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Tanaman Menghasilkan;299;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Tanaman Rusak;51;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Tanaman Belum Menghasilkan;101.5;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Tanaman Menghasilkan;333;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Tanaman Rusak;284.5;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Tanaman Belum Menghasilkan;102;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Tanaman Menghasilkan;330;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Tanaman Rusak;225;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Tanaman Belum Menghasilkan;626;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Tanaman Menghasilkan;606;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Tanaman Rusak;541;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Tanaman Belum Menghasilkan;686;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Tanaman Menghasilkan;751;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Tanaman Rusak;541;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Tanaman Belum Menghasilkan;648;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Tanaman Menghasilkan;821;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Tanaman Rusak;541;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Tanaman Belum Menghasilkan;686;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Tanaman Menghasilkan;878;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Tanaman Rusak;541;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Tanaman Belum Menghasilkan;101.3;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Tanaman Menghasilkan;104.15;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Tanaman Rusak;86.6;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Tanaman Belum Menghasilkan;99.7;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Tanaman Menghasilkan;156.7;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Tanaman Rusak;49.25;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Tanaman Belum Menghasilkan;89.5;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Tanaman Menghasilkan;156.4;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Tanaman Rusak;82.5;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Tanaman Belum Menghasilkan;89.5;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Tanaman Menghasilkan;156.4;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Tanaman Rusak;72.5;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Tanaman Belum Menghasilkan;25;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Tanaman Menghasilkan;6;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Tanaman Rusak;2;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Tanaman Belum Menghasilkan;25;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Tanaman Menghasilkan;6;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Tanaman Rusak;2;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Tanaman Belum Menghasilkan;20;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Tanaman Menghasilkan;13;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Tanaman Rusak;2;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Tanaman Belum Menghasilkan;24;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Tanaman Menghasilkan;15;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Tanaman Rusak;2;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Tanaman Belum Menghasilkan;246;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Tanaman Menghasilkan;1390;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Tanaman Rusak;250;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Tanaman Belum Menghasilkan;250;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Tanaman Menghasilkan;1320;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Tanaman Rusak;320;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2019;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2019;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2019;Tanaman Rusak;0;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Tanaman Belum Menghasilkan;250;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Tanaman Menghasilkan;1320;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Tanaman Rusak;320;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Tanaman Belum Menghasilkan;4;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Tanaman Menghasilkan;32;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Tanaman Rusak;34;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Tanaman Belum Menghasilkan;3.2;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Tanaman Menghasilkan;32.8;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Tanaman Rusak;34;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Tanaman Belum Menghasilkan;33.7;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Tanaman Menghasilkan;33.3;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Tanaman Rusak;34;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Tanaman Belum Menghasilkan;52.3;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Tanaman Menghasilkan;33.3;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Tanaman Rusak;34;Hektare
11;Aceh;11.71;Kota Banda Aceh;2019;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.71;Kota Banda Aceh;2019;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.71;Kota Banda Aceh;2019;Tanaman Rusak;0;Hektare
11;Aceh;11.71;Kota Banda Aceh;2020;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.71;Kota Banda Aceh;2020;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.71;Kota Banda Aceh;2020;Tanaman Rusak;0;Hektare
11;Aceh;11.72;Kota Sabang;2017;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.72;Kota Sabang;2017;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.72;Kota Sabang;2017;Tanaman Rusak;0;Hektare
11;Aceh;11.72;Kota Sabang;2018;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.72;Kota Sabang;2018;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.72;Kota Sabang;2018;Tanaman Rusak;0;Hektare
11;Aceh;11.72;Kota Sabang;2019;Tanaman Belum Menghasilkan;250;Hektare
11;Aceh;11.72;Kota Sabang;2019;Tanaman Menghasilkan;1320;Hektare
11;Aceh;11.72;Kota Sabang;2019;Tanaman Rusak;320;Hektare
11;Aceh;11.72;Kota Sabang;2020;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.72;Kota Sabang;2020;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.72;Kota Sabang;2020;Tanaman Rusak;0;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2017;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2017;Tanaman Menghasilkan;3;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2017;Tanaman Rusak;4;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2018;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2018;Tanaman Menghasilkan;3;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2018;Tanaman Rusak;0;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2019;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2019;Tanaman Menghasilkan;1;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2019;Tanaman Rusak;2;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2020;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2020;Tanaman Menghasilkan;1;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2020;Tanaman Rusak;2;Hektare
11;Aceh;11.74;Kota Langsa;2017;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.74;Kota Langsa;2017;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.74;Kota Langsa;2017;Tanaman Rusak;0;Hektare
11;Aceh;11.74;Kota Langsa;2018;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.74;Kota Langsa;2018;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.74;Kota Langsa;2018;Tanaman Rusak;0;Hektare
11;Aceh;11.74;Kota Langsa;2019;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.74;Kota Langsa;2019;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.74;Kota Langsa;2019;Tanaman Rusak;0;Hektare
11;Aceh;11.74;Kota Langsa;2020;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.74;Kota Langsa;2020;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.74;Kota Langsa;2020;Tanaman Rusak;0;Hektare
11;Aceh;11.75;Kota Subulussalam;2017;Tanaman Belum Menghasilkan;2;Hektare
11;Aceh;11.75;Kota Subulussalam;2017;Tanaman Menghasilkan;5;Hektare
11;Aceh;11.75;Kota Subulussalam;2017;Tanaman Rusak;3;Hektare
11;Aceh;11.75;Kota Subulussalam;2018;Tanaman Belum Menghasilkan;2;Hektare
11;Aceh;11.75;Kota Subulussalam;2018;Tanaman Menghasilkan;5;Hektare
11;Aceh;11.75;Kota Subulussalam;2018;Tanaman Rusak;3;Hektare
11;Aceh;11.75;Kota Subulussalam;2019;Tanaman Belum Menghasilkan;2;Hektare
11;Aceh;11.75;Kota Subulussalam;2019;Tanaman Menghasilkan;5;Hektare
11;Aceh;11.75;Kota Subulussalam;2019;Tanaman Rusak;3;Hektare
11;Aceh;11.75;Kota Subulussalam;2020;Tanaman Belum Menghasilkan;2;Hektare
11;Aceh;11.75;Kota Subulussalam;2020;Tanaman Menghasilkan;5;Hektare
11;Aceh;11.75;Kota Subulussalam;2020;Tanaman Rusak;3;Hektare
