kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jenis_ternak;jumlah;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Sapi Perah;11;Ekor
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Kerbau;10727;Ekor
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Kerbau;12287;Ekor
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Kerbau;12536;Ekor
11;Aceh;11.07;Kabupaten Pidie;2019;Sapi Potong;44344;Ekor
11;Aceh;11.07;Kabupaten Pidie;2020;Sapi Potong;45164;Ekor
11;Aceh;11.07;Kabupaten Pidie;2021;Sapi Potong;46332;Ekor
11;Aceh;11.07;Kabupaten Pidie;2019;Sapi Perah;0;Ekor
11;Aceh;11.07;Kabupaten Pidie;2020;Sapi Perah;;Ekor
11;Aceh;11.07;Kabupaten Pidie;2021;Sapi Perah;0;Ekor
11;Aceh;11.07;Kabupaten Pidie;2019;Kerbau;3468;Ekor
11;Aceh;11.07;Kabupaten Pidie;2020;Kerbau;2917;Ekor
11;Aceh;11.07;Kabupaten Pidie;2021;Kerbau;2599;Ekor
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Sapi Potong;53072;Ekor
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Sapi Potong;54664;Ekor
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Sapi Potong;54750;Ekor
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Sapi Perah;0;Ekor
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Sapi Perah;0;Ekor
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Sapi Perah;0;Ekor
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Kerbau;1143;Ekor
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Kerbau;4574;Ekor
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Kerbau;5828;Ekor
11;Aceh;11.09;Kabupaten Simeulue;2019;Sapi Potong;719;Ekor
11;Aceh;11.09;Kabupaten Simeulue;2020;Sapi Potong;3127;Ekor
11;Aceh;11.09;Kabupaten Simeulue;2021;Sapi Potong;3130;Ekor
11;Aceh;11.09;Kabupaten Simeulue;2019;Sapi Perah;0;Ekor
11;Aceh;11.09;Kabupaten Simeulue;2020;Sapi Perah;0;Ekor
11;Aceh;11.09;Kabupaten Simeulue;2021;Sapi Perah;0;Ekor
11;Aceh;11.09;Kabupaten Simeulue;2019;Kerbau;9923;Ekor
11;Aceh;11.09;Kabupaten Simeulue;2020;Kerbau;10941;Ekor
11;Aceh;11.09;Kabupaten Simeulue;2021;Kerbau;11269;Ekor
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;Sapi Potong;3540;Ekor
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;Sapi Potong;4102;Ekor
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;Sapi Potong;3669;Ekor
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;Sapi Perah;0;Ekor
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;Sapi Perah;0;Ekor
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;Sapi Perah;0;Ekor
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;Kerbau;182;Ekor
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;Kerbau;803;Ekor
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;Kerbau;439;Ekor
11;Aceh;11.11;Kabupaten Bireuen;2019;Sapi Potong;44895;Ekor
11;Aceh;11.11;Kabupaten Bireuen;2020;Sapi Potong;53816;Ekor
11;Aceh;11.11;Kabupaten Bireuen;2021;Sapi Potong;65056;Ekor
11;Aceh;11.11;Kabupaten Bireuen;2019;Sapi Perah;0;Ekor
11;Aceh;11.11;Kabupaten Bireuen;2020;Sapi Perah;0;Ekor
11;Aceh;11.11;Kabupaten Bireuen;2021;Sapi Perah;0;Ekor
11;Aceh;11.11;Kabupaten Bireuen;2019;Kerbau;945;Ekor
11;Aceh;11.11;Kabupaten Bireuen;2020;Kerbau;1878;Ekor
11;Aceh;11.11;Kabupaten Bireuen;2021;Kerbau;2499;Ekor
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Sapi Potong;2830;Ekor
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Sapi Potong;2815;Ekor
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Sapi Potong;3808;Ekor
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Sapi Perah;0;Ekor
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Sapi Perah;0;Ekor
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Sapi Perah;0;Ekor
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Kerbau;3850;Ekor
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Kerbau;4178;Ekor
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Kerbau;3159;Ekor
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Sapi Potong;4430;Ekor
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Sapi Potong;7930;Ekor
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Sapi Potong;8542;Ekor
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Sapi Perah;4;Ekor
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Sapi Perah;3;Ekor
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Sapi Perah;8;Ekor
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Kerbau;2734;Ekor
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Kerbau;6722;Ekor
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Kerbau;7052;Ekor
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Sapi Potong;19229;Ekor
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Sapi Potong;22435;Ekor
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Sapi Potong;22803;Ekor
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Sapi Perah;0;Ekor
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Sapi Perah;0;Ekor
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Sapi Perah;0;Ekor
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Kerbau;5591;Ekor
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Kerbau;5004;Ekor
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Kerbau;4757;Ekor
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Sapi Potong;10830;Ekor
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Sapi Potong;11805;Ekor
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Sapi Potong;12816;Ekor
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Sapi Perah;0;Ekor
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Sapi Perah;0;Ekor
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Sapi Perah;0;Ekor
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Kerbau;4246;Ekor
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Kerbau;8948;Ekor
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Kerbau;9527;Ekor
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Sapi Potong;42930;Ekor
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Sapi Potong;46250;Ekor
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Sapi Potong;44315;Ekor
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Sapi Perah;0;Ekor
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Sapi Perah;0;Ekor
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Sapi Perah;0;Ekor
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Kerbau;129;Ekor
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Kerbau;153;Ekor
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Kerbau;180;Ekor
11;Aceh;11.17;Kabupaten Bener Meriah;2019;Sapi Potong;779;Ekor
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Sapi Potong;802;Ekor
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Sapi Potong;822;Ekor
11;Aceh;11.17;Kabupaten Bener Meriah;2019;Sapi Perah;2;Ekor
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Sapi Perah;1;Ekor
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Sapi Perah;1;Ekor
11;Aceh;11.17;Kabupaten Bener Meriah;2019;Kerbau;2293;Ekor
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Kerbau;2282;Ekor
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Kerbau;3916;Ekor
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Sapi Potong;21613;Ekor
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Sapi Potong;21810;Ekor
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Sapi Potong;21902;Ekor
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Sapi Perah;0;Ekor
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Sapi Perah;0;Ekor
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Sapi Perah;0;Ekor
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Kerbau;2708;Ekor
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Kerbau;2716;Ekor
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Kerbau;2745;Ekor
11;Aceh;11.71;Kota Banda Aceh;2019;Sapi Potong;1714;Ekor
11;Aceh;11.71;Kota Banda Aceh;2020;Sapi Potong;1819;Ekor
11;Aceh;11.71;Kota Banda Aceh;2021;Sapi Potong;1703;Ekor
11;Aceh;11.71;Kota Banda Aceh;2019;Sapi Perah;0;Ekor
11;Aceh;11.71;Kota Banda Aceh;2020;Sapi Perah;0;Ekor
11;Aceh;11.71;Kota Banda Aceh;2021;Sapi Perah;0;Ekor
11;Aceh;11.71;Kota Banda Aceh;2019;Kerbau;32;Ekor
11;Aceh;11.71;Kota Banda Aceh;2020;Kerbau;23;Ekor
11;Aceh;11.71;Kota Banda Aceh;2021;Kerbau;12;Ekor
11;Aceh;11.72;Kota Sabang;2019;Sapi Potong;2092;Ekor
11;Aceh;11.72;Kota Sabang;2020;Sapi Potong;1968;Ekor
11;Aceh;11.72;Kota Sabang;2021;Sapi Potong;1836;Ekor
11;Aceh;11.72;Kota Sabang;2019;Sapi Perah;0;Ekor
11;Aceh;11.72;Kota Sabang;2020;Sapi Perah;0;Ekor
11;Aceh;11.72;Kota Sabang;2021;Sapi Perah;0;Ekor
11;Aceh;11.72;Kota Sabang;2019;Kerbau;32;Ekor
11;Aceh;11.72;Kota Sabang;2020;Kerbau;37;Ekor
11;Aceh;11.72;Kota Sabang;2021;Kerbau;81;Ekor
11;Aceh;11.72;Kota Sabang;2019;Sapi Potong;5952;Ekor
11;Aceh;11.72;Kota Sabang;2020;Sapi Potong;7177;Ekor
11;Aceh;11.72;Kota Sabang;2021;Sapi Potong;7715;Ekor
11;Aceh;11.72;Kota Sabang;2019;Sapi Perah;0;Ekor
11;Aceh;11.72;Kota Sabang;2020;Sapi Perah;0;Ekor
11;Aceh;11.72;Kota Sabang;2021;Sapi Perah;0;Ekor
11;Aceh;11.72;Kota Sabang;2019;Kerbau;150;Ekor
11;Aceh;11.72;Kota Sabang;2020;Kerbau;224;Ekor
11;Aceh;11.72;Kota Sabang;2021;Kerbau;236;Ekor
11;Aceh;11.73;Kota Lhokseumawe;2019;Sapi Potong;7192;Ekor
11;Aceh;11.73;Kota Lhokseumawe;2020;Sapi Potong;7414;Ekor
11;Aceh;11.73;Kota Lhokseumawe;2021;Sapi Potong;7439;Ekor
11;Aceh;11.73;Kota Lhokseumawe;2019;Sapi Perah;0;Ekor
11;Aceh;11.73;Kota Lhokseumawe;2020;Sapi Perah;0;Ekor
11;Aceh;11.73;Kota Lhokseumawe;2021;Sapi Perah;0;Ekor
11;Aceh;11.73;Kota Lhokseumawe;2019;Kerbau;36;Ekor
11;Aceh;11.73;Kota Lhokseumawe;2020;Kerbau;37;Ekor
11;Aceh;11.73;Kota Lhokseumawe;2021;Kerbau;31;Ekor
11;Aceh;11.75;Kota Subulussalam;2019;Sapi Potong;2576;Ekor
11;Aceh;11.75;Kota Subulussalam;2020;Sapi Potong;2535;Ekor
11;Aceh;11.75;Kota Subulussalam;2021;Sapi Potong;2820;Ekor
11;Aceh;11.75;Kota Subulussalam;2019;Sapi Perah;0;Ekor
11;Aceh;11.75;Kota Subulussalam;2020;Sapi Perah;0;Ekor
11;Aceh;11.75;Kota Subulussalam;2021;Sapi Perah;0;Ekor
11;Aceh;11.75;Kota Subulussalam;2019;Kerbau;144;Ekor
11;Aceh;11.75;Kota Subulussalam;2020;Kerbau;133;Ekor
11;Aceh;11.75;Kota Subulussalam;2021;Kerbau;184;Ekor
