nama_kabupaten;lokasi;alamat;koordinat
banda aceh;bappeda aceh2;jl. tgk. h. mohd. daud beureueh no.26, kuta alam;5.556884, 95.325668
banda aceh;rsud meuraxa1;jl. soekarno hatta km.2 desa mibo;5.518249, 95.318022
banda aceh;rsud meuraxa2;jl. soekarno hatta km.2 desa mibo;5.518863, 95.318191
banda aceh;rsuza 1;jl. tgk. daud beureueh no.108;5.564473, 95.337359
banda aceh;rsuza 2;jl. tgk. daud beureueh no.109;5.563901, 95.337661
banda aceh;rsuza 3;jl. tgk. daud beureueh no.110;5.563667, 95.337348
banda aceh;p2k apba (komplek kantor gubernur aceh);jl. t. nyak arief no. 219, banda aceh;5.570683, 95.339951
banda aceh;museum aceh;jl. sultan mahmud syah no. 10;5.549034, 95.320933
pidie;std terminal bus sigli;jl. lgk. keunire, sigli;5.370239, 95.957490
pidie;kantor kominfo;jl. prof. a majid ibrahim;5.367255, 95.956346
pidie;rsud tgk. chik di tiro;jl. professor a. majid ibrahim;5.364252, 95.960418
pide jaya;std lhuengputu-depan jeumala amal;jl. lintas medan-jalan banda aceh, meunasah keude;5.254875, 96.058893
pide jaya;std lapangan depan pendopo;jl. rel kereta api, kota meureudu;5.251438, 96.249566
pide jaya;komplek perkantoran pemerintah pidie jaya;manyang lancok;5.228339, 96.244830
pide jaya;std komplek terminal;jl. banda aceh, meunasah bie;5.232834, 96.262658
pide jaya;sman 1 bandar dua;"
blang dalam, bandar dua, kabupaten pidie jaya";5.209505, 96.306590
bireuen;rsud dr. fauziah;jl. mayjen t. hamzah bendahara;5.204456, 96.698739
bireuen;kantor kominfo;samping gedung gor, geulumpang payong, jeumpa;5.208266, 96.673090
bireuen;simpang almuslim;"
jl medan-banda aceh, matangglumpang dua";5.197036, 96.788305
aceh utara;kantor camat dewantara;keude krueng geukueh;5.242230, 97.023950
aceh utara;rsud cut meutia;jl. banda aceh, mesjid punteut;5.121785, 97.156238
aceh utara;std lapangan gor;jl. malikussaleh lhoksukon;5.039789, 97.322162
lhokseumawe;kantor kominfo;jl. banda aceh, mns mesjid, muara dua;5.176528, 97.126878
lhokseumawe;puskesmas muara satu;jl. banda aceh, blang pulo, muara satu, kota lhokseumawe;5.209827, 97.078884
aceh timur;std taman kota idi rayeuk;idi rayeuk, kabupaten aceh timur;4.963962, 97.753036
aceh timur;kantor kominfo;komplek perkantoran kabupaten aceh timur;4.925611, 97.786660
aceh timur;rsud dr. zubir mahmud;seuneubok bar., idi tim;4.920080, 97.797408
langsa;rsud langsa;jl. jenderal ahmad yani no.1, gampong jawa;4.469431, 97.970128
langsa;kantor kominfo;jl. syah kuala, tualang teungoh,;4.478212, 97.962571
aceh tamiang;taman bermain;komplek perkantoran kabupaten aceh tamiang;4.299663, 98.044269
aceh tamiang;std lapangan depan rsud;jl. kesehatan, karang baru,;4.284641, 98.052727
aceh tamiang;rsud aceh tamiang;jl. kesehatan, karang baru,;4.284172, 98.052228
bener meriah;lapangan kantor bupati;jl. kompleks perkantoran pemda rohul;4.702582, 96.862908
bener meriah;kantor kominfo;jl. kompleks perkantoran pemda rohul;4.707521, 96.859126
bener meriah;kantor camat bandar;jl. syiah utama;4.754706, 96.910086
aceh tengah;kantor kominfo;kung, pegasing;4.5924341,96.8137581
aceh tengah;universitas gajah putih;sp. kelaping-lukup badak-belang bebangka. pegasing;4.592628, 96.808770
aceh tengah;musara alun;jl. yos sudarso, blang kolak ii;4.622811, 96.843042
aceh tengah;std terminal bus lama;lut tawar;4.625030, 96.850440
gayo lues;std kantor bupati;jl. tgk. machmoed;3.999614, 97.325699
gayo lues;media center;kantor bupati gayo lues, jl. tgk. machmoed;3.999614, 97.325699
gayo lues;balai musara;durin blangkejeren;3.994927, 97.342638
aceh tenggara;std lapangan ahmad yani;pulo sangar, babusalam;3.484832, 97.812037
aceh tenggara;kantor kominfo;jl. iskandar muda;3.489780, 97.811022
aceh tenggara;std kantor dishub;kantor dishub kuta cane;3.473701, 97.815358
simeulue;std simeulue;sinabang;2.470581, 96.386398
simeulue;rsud simeulue;simeulue timur;2.465681, 96.376717
