bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;ipg;satuan
11;Aceh;1108;Kabupaten Aceh Besar;2021;94.93;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2022;95.22;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2022;95.29;Poin
11;Aceh;1109;Kabupaten Pidie;2017;94.03;Poin
11;Aceh;1109;Kabupaten Pidie;2018;93.50;Poin
11;Aceh;1109;Kabupaten Pidie;2019;93.49;Poin
11;Aceh;1109;Kabupaten Pidie;2020;93.58;Poin
11;Aceh;1109;Kabupaten Pidie;2021;93.61;Poin
11;Aceh;1109;Kabupaten Pidie;2022;93.81;Poin
11;Aceh;1109;Kabupaten Pidie;2023;93.92;Poin
11;Aceh;1110;Kabupaten Bireuen;2017;95.15;Poin
11;Aceh;1110;Kabupaten Bireuen;2018;94.64;Poin
11;Aceh;1110;Kabupaten Bireuen;2019;94.92;Poin
11;Aceh;1110;Kabupaten Bireuen;2020;94.91;Poin
11;Aceh;1110;Kabupaten Bireuen;2021;94.93;Poin
11;Aceh;1110;Kabupaten Bireuen;2022;95.01;Poin
11;Aceh;1110;Kabupaten Bireuen;2023;95.08;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2017;92.77;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2018;92.21;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2019;92.38;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2020;92.55;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2021;92.75;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2022;92.85;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2022;93.30;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;89.49;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2018;89.86;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2019;90.02;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2020;89.82;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;89.87;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2022;89.96;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2023;90.27;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2017;87.77;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2018;88.39;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2019;88.70;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2020;88.91;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2021;89.34;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2022;89.48;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2023;89.63;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;81.28;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2018;81.43;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2019;81.95;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2020;81.95;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;82.00;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2022;82.09;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2023;82.38;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2017;89.80;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2018;89.92;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2019;90.31;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2020;90.31;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2021;90.37;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2022;90.82;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2023;91.02;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2017;88.46;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2018;89.26;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2019;89.28;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2020;89.47;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2021;89.49;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2022;89.62;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2023;89.8;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2017;96.35;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2018;96.53;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2019;96.69;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2020;96.6;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2021;96.63;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2022;96.79;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2022;97.76;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2017;95.19;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2018;95.35;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2019;95.11;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2020;94.92;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2021;94.88;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2022;94.99;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2023;95.27;Poin
11;Aceh;1171;Kota Banda Aceh ;2017;95.4;Poin
11;Aceh;1171;Kota Banda Aceh ;2018;95.46;Poin
11;Aceh;1171;Kota Banda Aceh ;2019;95.17;Poin
11;Aceh;1171;Kota Banda Aceh ;2020;95.26;Poin
11;Aceh;1171;Kota Banda Aceh ;2021;95.54;Poin
11;Aceh;1171;Kota Banda Aceh ;2022;95.91;Poin
11;Aceh;1171;Kota Banda Aceh ;2023;96.19;Poin
11;Aceh;1172;Kota Sabang;2017;95.83;Poin
11;Aceh;1172;Kota Sabang;2018;95.97;Poin
11;Aceh;1172;Kota Sabang;2019;95.47;Poin
11;Aceh;1172;Kota Sabang;2020;95.81;Poin
11;Aceh;1172;Kota Sabang;2021;95.6;Poin
11;Aceh;1172;Kota Sabang;2022;95.6;Poin
11;Aceh;1172;Kota Sabang;2022;95.64;Poin
11;Aceh;1173;Kota Langsa ;2017;95.7;Poin
11;Aceh;1173;Kota Langsa ;2018;95.89;Poin
11;Aceh;1173;Kota Langsa ;2019;95.79;Poin
11;Aceh;1173;Kota Langsa ;2020;95.61;Poin
11;Aceh;1173;Kota Langsa ;2021;95.41;Poin
11;Aceh;1173;Kota Langsa ;2022;95.56;Poin
11;Aceh;1173;Kota Langsa ;2022;95.77;Poin
11;Aceh;1174;Kota Lhoksemawe;2017;94.6;Poin
11;Aceh;1174;Kota Lhoksemawe;2018;94.98;Poin
11;Aceh;1174;Kota Lhoksemawe;2019;95.06;Poin
11;Aceh;1174;Kota Lhoksemawe;2020;94.9;Poin
11;Aceh;1174;Kota Lhoksemawe;2021;95.06;Poin
11;Aceh;1174;Kota Lhoksemawe;2022;95.06;Poin
11;Aceh;1174;Kota Lhoksemawe;2022;95.73;Poin
11;Aceh;1175;Kota Subulussalam;2017;83.96;Poin
11;Aceh;1175;Kota Subulussalam;2018;84.53;Poin
11;Aceh;1175;Kota Subulussalam;2019;85.05;Poin
11;Aceh;1175;Kota Subulussalam;2020;85.06;Poin
11;Aceh;1175;Kota Subulussalam;2021;85.25;Poin
11;Aceh;1175;Kota Subulussalam;2022;85.26;Poin
11;Aceh;1175;Kota Subulussalam;2022;85.36;Poin
