kemendagri_kode_provinsi;kemendagri_nama_provinsi;kelompok_umur;status;jumlah_penduduk;satuan;tahun
11;Aceh;00-04;Kawin;0;Jiwa;2020
11;Aceh;00-04;Cerai Hidup;0;Jiwa;2020
11;Aceh;00-04;Cerai Mati;0;Jiwa;2020
11;Aceh;05-09;Belum Kawin;274913;Jiwa;2020
11;Aceh;05-09;Kawin;0;Jiwa;2020
11;Aceh;05-09;Cerai Hidup;0;Jiwa;2020
11;Aceh;05-09;Cerai Mati;0;Jiwa;2020
11;Aceh;10-14;Belum Kawin;271895;Jiwa;2020
11;Aceh;10-14;Kawin;2;Jiwa;2020
11;Aceh;10-14;Cerai Hidup;0;Jiwa;2020
11;Aceh;10-14;Cerai Mati;0;Jiwa;2020
11;Aceh;15-19;Belum Kawin;226481;Jiwa;2020
11;Aceh;15-19;Kawin;439;Jiwa;2020
11;Aceh;15-19;Cerai Hidup;2;Jiwa;2020
11;Aceh;15-19;Cerai Mati;1;Jiwa;2020
11;Aceh;20-24;Belum Kawin;219160;Jiwa;2020
11;Aceh;20-24;Kawin;15863;Jiwa;2020
11;Aceh;20-24;Cerai Hidup;122;Jiwa;2020
11;Aceh;20-24;Cerai Mati;15;Jiwa;2020
11;Aceh;25-29;Belum Kawin;137359;Jiwa;2020
11;Aceh;25-29;Kawin;77474;Jiwa;2020
11;Aceh;25-29;Cerai Hidup;727;Jiwa;2020
11;Aceh;25-29;Cerai Mati;82;Jiwa;2020
11;Aceh;30-34;Belum Kawin;65324;Jiwa;2020
11;Aceh;30-34;Kawin;153681;Jiwa;2020
11;Aceh;30-34;Cerai Hidup;1790;Jiwa;2020
11;Aceh;30-34;Cerai Mati;292;Jiwa;2020
11;Aceh;35-39;Belum Kawin;29798;Jiwa;2020
11;Aceh;35-39;Kawin;173696;Jiwa;2020
11;Aceh;35-39;Cerai Hidup;2600;Jiwa;2020
11;Aceh;35-39;Cerai Mati;599;Jiwa;2020
11;Aceh;40-44;Belum Kawin;14608;Jiwa;2020
11;Aceh;40-44;Kawin;166697;Jiwa;2020
11;Aceh;40-44;Cerai Hidup;2661;Jiwa;2020
11;Aceh;40-44;Cerai Mati;942;Jiwa;2020
11;Aceh;45-49;Belum Kawin;6859;Jiwa;2020
11;Aceh;45-49;Kawin;148589;Jiwa;2020
11;Aceh;45-49;Cerai Hidup;2579;Jiwa;2020
11;Aceh;45-49;Cerai Mati;1365;Jiwa;2020
11;Aceh;50-54;Belum Kawin;3470;Jiwa;2020
11;Aceh;50-54;Kawin;122135;Jiwa;2020
11;Aceh;50-54;Cerai Hidup;2050;Jiwa;2020
11;Aceh;50-54;Cerai Mati;1968;Jiwa;2020
11;Aceh;55-59;Belum Kawin;1786;Jiwa;2020
11;Aceh;55-59;Kawin;92957;Jiwa;2020
11;Aceh;55-59;Cerai Hidup;1525;Jiwa;2020
11;Aceh;55-59;Cerai Mati;2533;Jiwa;2020
11;Aceh;60-64;Belum Kawin;1072;Jiwa;2020
11;Aceh;60-64;Kawin;73579;Jiwa;2020
11;Aceh;60-64;Cerai Hidup;1144;Jiwa;2020
11;Aceh;60-64;Cerai Mati;3179;Jiwa;2020
11;Aceh;65-69;Belum Kawin;496;Jiwa;2020
11;Aceh;65-69;Kawin;44612;Jiwa;2020
11;Aceh;65-69;Cerai Hidup;620;Jiwa;2020
11;Aceh;65-69;Cerai Mati;2846;Jiwa;2020
11;Aceh;70-74;Belum Kawin;234;Jiwa;2020
11;Aceh;70-74;Kawin;25233;Jiwa;2020
11;Aceh;70-74;Cerai Hidup;337;Jiwa;2020
11;Aceh;70-74;Cerai Mati;2254;Jiwa;2020
11;Aceh;>=75;Belum Kawin;184;Jiwa;2020
11;Aceh;>=75;Kawin;29849;Jiwa;2020
11;Aceh;>=75;Cerai Hidup;453;Jiwa;2020
11;Aceh;>=75;Cerai Mati;5180;Jiwa;2020
11;Aceh;00-04;Belum Kawin;250805;Jiwa;2021
11;Aceh;00-04;Kawin;0;Jiwa;2021
11;Aceh;00-04;Cerai Hidup;0;Jiwa;2021
11;Aceh;00-04;Cerai Mati;0;Jiwa;2021
11;Aceh;05-09;Belum Kawin;276533;Jiwa;2021
11;Aceh;05-09;Kawin;0;Jiwa;2021
11;Aceh;05-09;Cerai Hidup;0;Jiwa;2021
11;Aceh;05-09;Cerai Mati;0;Jiwa;2021
11;Aceh;10-14;Belum Kawin;273215;Jiwa;2021
11;Aceh;10-14;Kawin;0;Jiwa;2021
11;Aceh;10-14;Cerai Hidup;0;Jiwa;2021
11;Aceh;10-14;Cerai Mati;0;Jiwa;2021
11;Aceh;15-19;Belum Kawin;213645;Jiwa;2021
11;Aceh;15-19;Kawin;482;Jiwa;2021
11;Aceh;15-19;Cerai Hidup;2;Jiwa;2021
11;Aceh;15-19;Cerai Mati;1;Jiwa;2021
11;Aceh;20-24;Belum Kawin;220238;Jiwa;2021
11;Aceh;20-24;Kawin;15420;Jiwa;2021
11;Aceh;20-24;Cerai Hidup;139;Jiwa;2021
11;Aceh;20-24;Cerai Mati;9;Jiwa;2021
11;Aceh;25-29;Belum Kawin;137502;Jiwa;2021
11;Aceh;25-29;Kawin;80568;Jiwa;2021
11;Aceh;25-29;Cerai Hidup;926;Jiwa;2021
11;Aceh;25-29;Cerai Mati;105;Jiwa;2021
11;Aceh;30-34;Belum Kawin;61477;Jiwa;2021
11;Aceh;30-34;Kawin;150467;Jiwa;2021
11;Aceh;30-34;Cerai Hidup;2109;Jiwa;2021
11;Aceh;30-34;Cerai Mati;298;Jiwa;2021
11;Aceh;35-39;Belum Kawin;29722;Jiwa;2021
11;Aceh;35-39;Kawin;181885;Jiwa;2021
11;Aceh;35-39;Cerai Hidup;3090;Jiwa;2021
11;Aceh;35-39;Cerai Mati;732;Jiwa;2021
11;Aceh;40-44;Belum Kawin;14801;Jiwa;2021
11;Aceh;40-44;Kawin;164024;Jiwa;2021
11;Aceh;40-44;Cerai Hidup;3141;Jiwa;2021
11;Aceh;40-44;Cerai Mati;1044;Jiwa;2021
11;Aceh;45-49;Belum Kawin;7358;Jiwa;2021
11;Aceh;45-49;Kawin;154502;Jiwa;2021
11;Aceh;45-49;Cerai Hidup;3103;Jiwa;2021
11;Aceh;45-49;Cerai Mati;1698;Jiwa;2021
11;Aceh;50-54;Belum Kawin;3639;Jiwa;2021
11;Aceh;50-54;Kawin;124373;Jiwa;2021
11;Aceh;50-54;Cerai Hidup;2335;Jiwa;2021
11;Aceh;50-54;Cerai Mati;2196;Jiwa;2021
11;Aceh;55-59;Belum Kawin;1961;Jiwa;2021
11;Aceh;55-59;Kawin;96165;Jiwa;2021
11;Aceh;55-59;Cerai Hidup;1807;Jiwa;2021
11;Aceh;55-59;Cerai Mati;3068;Jiwa;2021
11;Aceh;60-64;Belum Kawin;1109;Jiwa;2021
11;Aceh;60-64;Kawin;71064;Jiwa;2021
11;Aceh;60-64;Cerai Hidup;1240;Jiwa;2021
11;Aceh;60-64;Cerai Mati;3507;Jiwa;2021
11;Aceh;65-69;Belum Kawin;528;Jiwa;2021
11;Aceh;65-69;Kawin;46594;Jiwa;2021
11;Aceh;65-69;Cerai Hidup;751;Jiwa;2021
11;Aceh;65-69;Cerai Mati;3346;Jiwa;2021
11;Aceh;70-74;Belum Kawin;254;Jiwa;2021
11;Aceh;70-74;Kawin;25749;Jiwa;2021
11;Aceh;70-74;Cerai Hidup;354;Jiwa;2021
11;Aceh;70-74;Cerai Mati;2560;Jiwa;2021
11;Aceh;>=75;Belum Kawin;195;Jiwa;2021
11;Aceh;>=75;Kawin;29045;Jiwa;2021
11;Aceh;>=75;Cerai Hidup;488;Jiwa;2021
11;Aceh;>=75;Cerai Mati;5329;Jiwa;2021
