kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupatenkota;kemendagri_nama_kabupatenkota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;nama_puskesmas;tahun;jumlah_mendapat_ttd;satuan
11;Aceh;11.74;Kota Langsa;11.74.04;Kecamatan Langsa Lama;Upt Langsa Lama;2021;598;Jiwa
11;Aceh;11.74;Kota Langsa;11.74.02;Kecamatan Langsa Barat;Upt Langsa Barat;2021;768;Jiwa
11;Aceh;11.74;Kota Langsa;11.74.05;Kecamatan Langsa Baro,;Upt Langsa Baro;2021;1000;Jiwa
11;Aceh;11.74;Kota Langsa;11.74.03;Kecamatan Langsa Kota;Upt Langsa Kota;2021;772;Jiwa
11;Aceh;11.71;Kota Banda Aceh;11.71.03;Kecamatan Meuraxa;Meuraxa;2021;380;Jiwa
11;Aceh;11.71;Kota Banda Aceh;11.71.08;Kecamatan Jaya Baru;Jaya Baru;2021;493;Jiwa
11;Aceh;11.71;Kota Banda Aceh;11.71.07;Kecamatan Banda Raya;Banda Raya;2021;554;Jiwa
11;Aceh;11.71;Kota Banda Aceh;11.71.01;Kecamatan Baiturrahman;Baiturrahman;2021;772;Jiwa
11;Aceh;11.71;Kota Banda Aceh;11.71.05;Kecamatan Lueng Bata;Batoh;2021;557;Jiwa
11;Aceh;11.71;Kota Banda Aceh;11.71.02;Kecamatan Kuta Alam;Kuta Alam;2021;564;Jiwa
11;Aceh;11.71;Kota Banda Aceh;11.71.02;Kecamatan Kuta Alam;Lampulo;2021;499;Jiwa
11;Aceh;11.71;Kota Banda Aceh;11.71.06;Kecamatan Kuta Raja;Lampaseh Kota;2021;258;Jiwa
11;Aceh;11.71;Kota Banda Aceh;11.71.04;Kecamatan Syiah Kuala;Kopelma Darussalam;2021;399;Jiwa
11;Aceh;11.71;Kota Banda Aceh;11.71.04;Kecamatan Syiah Kuala;Jeulingke;2021;354;Jiwa
11;Aceh;11.71;Kota Banda Aceh;11.71.09;Kecamatan Ulee Kareng;Ulee Kareng;2021;522;Jiwa
11;Aceh;11.75;Kota Subulussalam;11.75.01;Kecamatan Simpang Kiri;Simpang Kiri;2021;560;Jiwa
11;Aceh;11.75;Kota Subulussalam;11.75.02;Kecamatan Penanggalan;Penanggalan;2021;172;Jiwa
11;Aceh;11.75;Kota Subulussalam;11.75.03;Kecamatan Rundeng;Runding;2021;123;Jiwa
11;Aceh;11.75;Kota Subulussalam;11.75.04;Kecamatan Sultan Daulat;Sultan Daulat;2021;138;Jiwa
11;Aceh;11.75;Kota Subulussalam;11.75.05;Kecamatan Longkib;Longkib;2021;128;Jiwa
11;Aceh;11.75;Kota Subulussalam;11.75.02;Kecamatan Penanggalan;Jontor;2021;93;Jiwa
11;Aceh;11.75;Kota Subulussalam;11.75.01;Kecamatan Simpang Kiri;Bakal Buah;2021;169;Jiwa
11;Aceh;11.75;Kota Subulussalam;11.75.04;Kecamatan Sultan Daulat;Batu-Batu;2021;92;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;11.09.07;Kecamatan Teupah Selatan;Teupah Selatan;2021;189;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;11.09.04;Kecamatan Simeulue Timur;Simeulue Timur;2021;287;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;11.09.04;Kecamatan Simeulue Timur;Kuala Makmur;2021;93;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;11.09.03;Kecamatan Teupah Barat;Teupah Barat;2021;111;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;11.09.09;Kecamatan Teupah Tengah,;Teupah Tengah;2021;114;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;11.09.01;Kecamatan Simeulue Tengah;Simeulue Tengah;2021;119;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;11.09.05;Kecamatan Teluk Dalam;Teluk Dalam;2021;34;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;11.09.10;Kecamatan Simeulue Cut;Simeulue Cut;2021;68;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;11.09.02;Kecamatan Salang;Salang;2021;157;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;11.09.06;Kecamatan Simeulue Barat;Simeulue Barat;2021;154;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;11.09.06;Kecamatan Simeulue Barat;Sanggiran;2021;87;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;11.09.08;Kecamatan Alapan;Alafan;2021;67;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;11.09.05;Kecamatan Teluk Dalam;Luan Balu;2021;67;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;11.09.08;Kecamatan Alapan;Lamerem;2021;42;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;11.09.07;Kecamatan Teupah Selatan;Alus Alus;2021;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.01;Kecamatan Linge;Linge;2021;118;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.18;Kecamatan Atu Lintang;Atu Lintang;2021;151;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.19;Kecamatan Jagong Jeget;Jagong;2021;141;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.08;Kecamatan Bintang;Bintang;2021;226;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.17;Kecamatan Laut Tawar;Lut Tawar;2021;275;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.11;Kecamatan Kebayakan;Kebayakan;2021;336;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.07;Kecamatan Pegasing;Pegasing;2021;465;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.20;Kecamatan Bies,;Bies;2021;169;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.03;Kecamatan Bebesen;Bebesen;2021;654;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.12;Kecamatan Kute Panang;Kute Panang;2021;175;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.02;Kecamatan Silih Nara;Silih Nara;2021;387;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.10;Kecamatan Ketol;Ketol;2021;197;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.13;Kecamatan Celala;Celala;2021;198;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.21;Kecamatan Rusip Antara;Rusip;2021;110;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.21;Kecamatan Rusip Antara;Pamar;2021;41;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.01;Kecamatan Linge;Ketapang Nusantara;2021;44;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.10;Kecamatan Ketol;Kekuyang;2021;74;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.15;Kecamatan Sawang;Sawang;2021;217;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.15;Kecamatan Sawang;Babah Buloh;2021;198;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.16;Kecamatan Nisam;Nisam;2021;257;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.26;Kecamatan Banda Baro;Banda Baro;2021;66;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.03;Kecamatan Kuta Makmur;Kuta Makmur;2021;206;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.22;Kecamatan Simpang Kramat;Simpang Kramat;2021;40;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.11;Kecamatan Syamtalira Bayu;Syamtalira Bayu;2021;443;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.11;Kecamatan Syamtalira Bayu;Nisam Antara;2021;404;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.25;Kecamatan Geuredong Pase;Geureudong Pase;2021;127;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.07;Kecamatan Meurah Mulia;Meurah Mulia;2021;166;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.05;Kecamatan Matangkuli;Matangkuli;2021;173;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.20;Kecamatan Paya Bakong;Paya Bakong;2021;268;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.24;Kecamatan Pirak Timur;Pirak Timu;2021;110;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.17;Kecamatan Cot Girek;Cot Girek;2021;176;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.14;Kecamatan T. Jambo Aye;Tanah Jambo Aye;2021;424;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.14;Kecamatan T. Jambo Aye;Lhok Beuringen;2021;180;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.18;Kecamatan Langkahan;Langkahan;2021;433;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.18;Kecamatan Langkahan;Simpang Tiga;2021;39;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.09;Kecamatan Seunuddon;Seunudon;2021;215;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.09;Kecamatan Seunuddon;Blang Geulumpang;2021;102;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.01;Kecamatan Baktiya;Baktiya;2021;435;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.19;Kecamatan Baktiya Barat;Sampoiniet;2021;263;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.04;Kecamatan Lhoksukon;Lhoksukon;2021;323;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.04;Kecamatan Lhoksukon;Buket Hagu;2021;67;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.12;Kecamatan Tanah Luas;Tanah Luas;2021;218;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.21;Kecamatan Nibong;Nibong;2021;80;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.08;Kecamatan Samudera;Samudera;2021;278;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.10;Kecamatan Syamtalira Aron;Syamtalira Aron;2021;240;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.13;Kecamatan Tanah Pasir;Tanah Pasir;2021;100;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.23;Kecamatan Lapang;Lapang;2021;99;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.06;Kecamatan Muara Batu;Muara Batu;2021;217;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.02;Kecamatan Dewantara;Dewantara;2021;546;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.05;Kecamatan Serbajadi;Lokop;2021;107;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.20;Kecamatan Simpang Jernih;Simpang Jernih;2021;54;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.24;Kecamatan Peunaron;Peunaron;2021;177;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.04;Kecamatan Birem Bayeun;Birem Bayeun;2021;544;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.08;Kecamatan Rantau Selamat;Rantau Selamat;2021;250;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.19;Kecamatan Sungai Raya;Sungai Raya;2021;245;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.07;Kecamatan Peureulak;Peureulak Kota;2021;635;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.17;Kecamatan Peureulak  Timur;Peureulak Timur;2021;238;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.18;Kecamatan Peureulak Barat;Peureulak Barat;2021;274;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.10;Kecamatan Rantau Peureulak;Ranto Peureulak;2021;608;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.03;Kecamatan Idi Rayeuk;Idi Rayeuk;2021;681;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.16;Kecamatan Peudawa;Peudawa;2021;234;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.15;Kecamatan Banda Alam;Keude Geurobak;2021;214;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.14;Kecamatan Idi Tunong;Idi Tunong;2021;215;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.21;Kecamatan Darul Ihsan;Darul Ihsan;2021;138;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.23;Kecamatan Idi Timur;Idi Timur;2021;141;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.01;Kecamatan Darul Aman;Darul Aman;2021;331;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.06;Kecamatan Nurussalam;Nurussalam;2021;369;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.22;Kecamatan Darul Falah;Darul Falah;2021;83;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.02;Kecamatan Julok;Julok;2021;540;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.13;Kecamatan Indra Makmu;Alue Ie Mirah;2021;195;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.13;Kecamatan Indra Makmu;Perkebunan Inti Alue Ie Itam;2021;62;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.11;Kecamatan Pante Bidari;Matang Pudeng;2021;230;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.11;Kecamatan Pante Bidari;Pante Bidari;2021;282;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.09;Kecamatan Simpang Ulim;Simpang Ulim;2021;404;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.12;Kecamatan Madat;Madat;2021;492;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.07;Kecamatan Peureulak;Leubok Pempeng;2021;106;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.09;Kecamatan Trumon,;Trumon;2021;102;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.18;Kecamatan Trumon Tengah;Ladang Rimba;2021;94;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.16;Kecamatan Trumon Timur;Krueng Luas;2021;232;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.01;Kecamatan Bakongan;Bakongan;2021;88;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.17;Kecamatan Kota Bahagia;Bukit Gadeng;2021;122;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.15;Kecamatan Bakongan Timur;Seubadeh;2021;130;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.03;Kecamatan Kluet Selatan;Kluet Selatan;2021;193;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.14;Kecamatan Kluet Timur;Durian Kawan;2021;88;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.14;Kecamatan Kluet Timur;Kluet Timur;2021;88;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.02;Kecamatan Kluet Utara;Kluet Utara;2021;184;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.02;Kecamatan Kluet Utara;Kampong Paya;2021;88;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.02;Kecamatan Kluet Utara;Kuala Ba'U;2021;73;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.10;Kecamatan Pasi Raja;Ladang Tuha;2021;195;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.13;Kecamatan Kluet Tengah;Manggamat;2021;132;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.08;Kecamatan Tapaktuan;Tapaktuan;2021;216;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.08;Kecamatan Tapaktuan;Lhok Bengkuang;2021;172;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.06;Kecamatan Samadua;Samadua;2021;272;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.07;Kecamatan Sawang;Sawang;2021;295;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.05;Kecamatan Meukek;Meukek;2021;225;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.05;Kecamatan Meukek;Drien Jalo;2021;105;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.04;Kecamatan Labuhan Haji;Labuhan Haji;2021;201;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.11;Kecamatan Labuhan Haji Timur,;Peulumat;2021;174;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.12;Kecamatan Labuhan Haji Barat;Blangkejeren;2021;296;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.10;Kecamatan Pasi Raja;Ujong Padang Rasian;2021;158;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.01;Kecamatan Teunom;Teunom;2021;194;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.09;Kecamatan Pasie Raya;Pasie Raya;2021;114;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.06;Kecamatan Panga;Panga;2021;182;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.02;Kecamatan Krueng Sabee;Krueng Sabee;2021;103;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.02;Kecamatan Krueng Sabee;Calang;2021;171;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.03;Kecamatan Setia Bhakti;Lageun;2021;137;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.03;Kecamatan Setia Bhakti;Pante Kuyun;2021;53;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.08;Kecamatan Darul Hikmah;Patek;2021;127;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.04;Kecamatan Sampoiniet;Lhok Kruet;2021;119;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.04;Kecamatan Sampoiniet;Ligan;2021;61;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.05;Kecamatan Jaya;Lamno;2021;304;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.07;Kecamatan Indra Jaya;Indrajaya;2021;132;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.01;Kecamatan Lhoong;Lhoong;2021;160;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.02;Kecamatan Lhoknga;Lhoknga;2021;264;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.22;Kecamatan Leupung;Leupung;2021;55;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.03;Kecamatan Indrapuri;Indrapuri;2021;350;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.03;Kecamatan Indrapuri;Lampupok;2021;86;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.16;Kecamatan Kota Cot Glie;Kuta Cot Glie;2021;189;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.16;Kecamatan Kota Cot Glie;Ie Alang;2021;49;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.04;Kecamatan Seulimeum;Seulimeum;2021;282;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.04;Kecamatan Seulimeum;Lamteuba;2021;92;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.15;Kecamatan Kota Jantho;Kota Jantho;2021;135;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.14;Kecamatan Lembah Seulawah,;Lembah Seulawah;2021;252;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.09;Kecamatan Mesjid Raya;Mesjid Raya;2021;412;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.12;Kecamatan Darussalam;Darussalam;2021;262;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.20;Kecamatan Baitussalam;Baitussalam;2021;352;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.11;Kecamatan Kuta Baro;Kuta Baro;2021;369;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.05;Kecamatan Montasik;Montasik;2021;401;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.05;Kecamatan Montasik;Piyeung;2021;34;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.23;Kecamatan Blang Bintang;Blang Bintang;2021;196;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.10;Kecamatan Ingin Jaya;Ingin Jaya;2021;507;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.21;Kecamatan Krueng Barona Jaya,;Krueng Barona Jaya;2021;402;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.06;Kecamatan Sukamakmur;Sukamakmur;2021;40;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.17;Kecamatan Kuta Malaka;Kuta Malaka;2021;128;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.18;Kecamatan Simpang Tiga;Simpang Tiga;2021;110;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.07;Kecamatan Darul Imarah;Darul Imarah;2021;1124;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.19;Kecamatan Darul Kamal;Darul Kamal;2021;109;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.08;Kecamatan Peukan Bada;Peukan Bada;2021;186;Jiwa
