kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;bulan;ruang;jenis_asuransi;jumlah_kunjungan;satuan
11;Aceh;2019;Februari;Anak;JKN;23;Kunjungan
11;Aceh;2019;Februari;Bedah Anak;JKN;6;Kunjungan
11;Aceh;2019;Februari;Bedah Ongkologi;JKN;44;Kunjungan
11;Aceh;2019;Februari;Bedah Ortopedi;JKN;0;Kunjungan
11;Aceh;2019;Februari;Bedah Umum;JKN;2;Kunjungan
11;Aceh;2019;Februari;Fisioterapi;JKN;193;Kunjungan
11;Aceh;2019;Februari;Gigi;JKN;25;Kunjungan
11;Aceh;2019;Februari;IGD;JKN;120;Kunjungan
11;Aceh;2019;Februari;Imunisasi;JKN;0;Kunjungan
11;Aceh;2019;Februari;Internis;JKN;168;Kunjungan
11;Aceh;2019;Februari;KB;JKN;0;Kunjungan
11;Aceh;2019;Februari;Kebidanan;JKN;3;Kunjungan
11;Aceh;2019;Februari;Konsultasi Gizi;JKN;63;Kunjungan
11;Aceh;2019;Februari;Kulit dan Kelamin;JKN;35;Kunjungan
11;Aceh;2019;Februari;Laktasi;JKN;0;Kunjungan
11;Aceh;2019;Februari;Mata;JKN;32;Kunjungan
11;Aceh;2019;Februari;ODC/Kemoterapi;JKN;29;Kunjungan
11;Aceh;2019;Februari;Paru;JKN;16;Kunjungan
11;Aceh;2019;Februari;Poli Umum;JKN;0;Kunjungan
11;Aceh;2019;Februari;Radiologi;JKN;0;Kunjungan
11;Aceh;2019;Februari;THT;JKN;0;Kunjungan
11;Aceh;2019;Februari;Tumbuh Kembang Anak;JKN;0;Kunjungan
11;Aceh;2019;Februari;Anak;JKRA;46;Kunjungan
11;Aceh;2019;Februari;Bedah Anak;JKRA;0;Kunjungan
11;Aceh;2019;Februari;Bedah Ongkologi;JKRA;90;Kunjungan
11;Aceh;2019;Februari;Bedah Ortopedi;JKRA;0;Kunjungan
11;Aceh;2019;Februari;Bedah Umum;JKRA;9;Kunjungan
11;Aceh;2019;Februari;Fisioterapi;JKRA;116;Kunjungan
11;Aceh;2019;Februari;Gigi;JKRA;23;Kunjungan
11;Aceh;2019;Februari;IGD;JKRA;1180;Kunjungan
11;Aceh;2019;Februari;Imunisasi;JKRA;34;Kunjungan
11;Aceh;2019;Februari;Internis;JKRA;118;Kunjungan
11;Aceh;2019;Februari;KB;JKRA;0;Kunjungan
11;Aceh;2019;Februari;Kebidanan;JKRA;60;Kunjungan
11;Aceh;2019;Februari;Konsultasi Gizi;JKRA;47;Kunjungan
11;Aceh;2019;Februari;Kulit dan Kelamin;JKRA;63;Kunjungan
11;Aceh;2019;Februari;Laktasi;JKRA;16;Kunjungan
11;Aceh;2019;Februari;Mata;JKRA;88;Kunjungan
11;Aceh;2019;Februari;ODC/Kemoterapi;JKRA;12;Kunjungan
11;Aceh;2019;Februari;Paru;JKRA;26;Kunjungan
11;Aceh;2019;Februari;Poli Umum;JKRA;0;Kunjungan
11;Aceh;2019;Februari;Radiologi;JKRA;0;Kunjungan
11;Aceh;2019;Februari;THT;JKRA;0;Kunjungan
11;Aceh;2019;Februari;Tumbuh Kembang Anak;JKRA;4;Kunjungan
11;Aceh;2019;Februari;Anak;Umum;41;Kunjungan
11;Aceh;2019;Februari;Bedah Anak;Umum;0;Kunjungan
11;Aceh;2019;Februari;Bedah Ongkologi;Umum;4;Kunjungan
11;Aceh;2019;Februari;Bedah Ortopedi;Umum;0;Kunjungan
11;Aceh;2019;Februari;Bedah Umum;Umum;1;Kunjungan
11;Aceh;2019;Februari;Fisioterapi;Umum;12;Kunjungan
11;Aceh;2019;Februari;Gigi;Umum;54;Kunjungan
11;Aceh;2019;Februari;IGD;Umum;48;Kunjungan
11;Aceh;2019;Februari;Imunisasi;Umum;7;Kunjungan
11;Aceh;2019;Februari;Internis;Umum;6;Kunjungan
11;Aceh;2019;Februari;KB;Umum;2;Kunjungan
11;Aceh;2019;Februari;Kebidanan;Umum;19;Kunjungan
11;Aceh;2019;Februari;Konsultasi Gizi;Umum;0;Kunjungan
11;Aceh;2019;Februari;Kulit dan Kelamin;Umum;19;Kunjungan
11;Aceh;2019;Februari;Laktasi;Umum;0;Kunjungan
11;Aceh;2019;Februari;Mata;Umum;9;Kunjungan
11;Aceh;2019;Februari;ODC/Kemoterapi;Umum;0;Kunjungan
11;Aceh;2019;Februari;Paru;Umum;1;Kunjungan
11;Aceh;2019;Februari;Poli Umum;Umum;33;Kunjungan
11;Aceh;2019;Februari;Radiologi;Umum;0;Kunjungan
11;Aceh;2019;Februari;THT;Umum;0;Kunjungan
11;Aceh;2019;Februari;Tumbuh Kembang Anak;Umum;1;Kunjungan
