bps_kode_provinsi;bps_nama_provinsi;tahun;triwulan;negara_tujuan;sub_negara_tujuan;komoditi;volume;satuan
11;Aceh;2022;Triwulan II;Asia Timur;Taiwan;Kopi Arabika;27180;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Asia Timur;China;Kopi Arabika;91800;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Asia Timur;;Kopi Luwak;280.5;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Asia Timur;Jepang;Kopi Arabika;247;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Asia Timur;;Ikan Tuna;5;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Asia Barat (Daya);Iran;Pinang;1670000;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Asia Barat (Daya);Arab Saudi;Kopi Arabika;19200;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Asia Barat (Daya);Uni Emirat Arab (UEA);Kopi Arabika;6000;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Asia Selatan;India;Batu Bara;2316792000;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Asean;Philipina;Urea;6676254;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Asean;Malaysia;Kopi Arabika;19765;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Asean;Thailand;Batu Bara;115700000;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Asean;Kamboja;Kopi Arabika;12000;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Amerika;Amerika Serikat;Kopi Arabika;1342980;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Amerika;Amerika Serikat;Ikan Tuna;18023.38;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Amerika;Kanada;Kopi Arabika;173600;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Eropa;Belanda;Kopi Luwak;120;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Eropa;Prancis;Kopi Arabika;38400;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Eropa;Prancis;Tepung Kelapa;39000;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Eropa;Spanyol ;Tepung Kelapa;23500;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Eropa;Spanyol ;Kopi Arabika;19200;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Eropa;Jerman;Kopi Arabika;107100;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Eropa;Swedia;Kopi Arabika;38400;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Eropa;Belgia ;Kopi Arabika;57600;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Eropa;Polandia;Tepung Kelapa;26000;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Australia & Oceania;Selandia Baru;Kopi Arabika;19200;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Afrika;Afrika ;Kopi Arabika;19200;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Asia Timur;China;Kopi Arabika;49560;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Asia Timur;China;Kopi Luwak;50645;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Asia Timur;Jepang;Bubuk Coklat;420;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Asia Timur;Jepang;Ikan Marlin;7200;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Asia Timur;Jepang;Ikan Tuna;200;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Asia Timur;Korea Selatan;Kopi Arabika;18720;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Asia Timur;Taiwan;Kopi Arabica;360;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Asia Barat (Daya);Iran;Pinang;984000;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Asia Barat (Daya);Uni Emirat Arab (UEA);Kopi Arabika;10350;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Asia Selatan;India;Batu Bara;2061694654;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Asean;Malaysia;Kopi Arabika;3366;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Asean;Singapore;Kopi Arabika;1800;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Asean;Thailand;Kopi Arabika;3300;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Asean;Thailand;Pinang;4760;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Asean;Thailand;Batu Bara;215280000;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Amerika;Amerika Serikat;Kopi Arabika;1113600;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Amerika;Amerika Serikat;Ikan Tuna;17361;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Amerika;Kanada;Kopi Arabika;96000;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Eropa;Jerman;Tepung Kelapa;25000;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Eropa;Belgia ;Kopi Arabika;85800;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Eropa;Spanyol;Tepung Kelapa;71500;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Eropa;Prancis;Tepung Kelapa;52000;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Eropa;Belanda;Kopi Arabika;38400;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Eropa;Irlandia;Kopi Arabika;19200;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Eropa;Yunani;Tepung Kelapa;13000;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Inggiris;Inggris;Kopi Arabika;76800;Kilogram per meter kubik
11;Aceh;2022;Triwulan III;Australia & Oceania;Australia;Kopi Arabika;19200;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Asia Timur;Korea Selatan;Kopi Arabica;43200;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Asia Timur;Jepang;Ikan Tuna;2531.7;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Asia Timur;Jepang;Gurita;6;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Asia Timur;Jepang;Ammonia;5649812;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Asia Timur;Hongkong;Kopi Arabica;3000;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Asia Timur;China;Kopi Arabica;19800;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Asia Timur;China;Kopi Luwak;237.5;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Asia Timur;Taiwan;Urea;6404206000;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Asia Barat;Iran;Pinang;520000;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Asia Barat;Arab Saudi;Kopi Arabika;19200;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Asia Selatan;India;Batu Bara;8188426000;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Asia Selatan;India;CPO;6406252879;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Asia Selatan;India;Damar Batu grade Kalkota (Getah Damar);65000;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Asia Selatan;;Urea;14542827;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Asia Selatan;Sri Langka;Trass;11565710;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Asean;Malaysia;Kopi Arabika;38400;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Asean;Thailand;Kopi Arabika;5100;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Asean;Thailand;Batu Bara;58100000;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Asean;Singapura;Kopi Arabika;1920;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Asean;Kamboja;Kopi Arabika;15000;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Amerika;Amerika Serikat;Kopi Arabika;1094400;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Amerika;Amerika Serikat;Ikan Tuna;20000;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Amerika;Kanada;Kopi Arabika;38400;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Eropa;Belgia ;Kopi Luwak;19320;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Eropa;Prancis;Tepung Kelapa;104000;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Eropa;Jerman;Kopi Arabika;12300;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Eropa;Jerman;Tepung Kelapa;46000;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Eropa;Italia;Tepung Kelapa;26000;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Eropa;Polandia;Tepung Kelapa;50000;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Eropa;Irlandia;Kopi Arabika;19200;Kilogram per meter kubik
11;Aceh;2022;Triwulan IV;Inggris;Inggris;Kopi Arabika;96000;Kilogram per meter kubik
