kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_daerah_irigasi;daerah_irigasi;luas_daerah_irigasi;satuan
11;Aceh;2022;Jambo Reuhat;Fungsional IGT;683;Hektare
11;Aceh;2022;Peunaron;Berdasarkan Permen 14 Tahun 2028;1550;Hektare
11;Aceh;2022;Peunaron;Baku IGT;151;Hektare
11;Aceh;2022;Peunaron;Potensial IGT;151;Hektare
11;Aceh;2022;Peunaron;Fungsional IGT;151;Hektare
11;Aceh;2022;Ulee Gajah;Berdasarkan Permen 14 Tahun 2029;1142;Hektare
11;Aceh;2022;Ulee Gajah;Baku IGT;1027;Hektare
11;Aceh;2022;Ulee Gajah;Potensial IGT;1027;Hektare
11;Aceh;2022;Ulee Gajah;Fungsional IGT;1027;Hektare
11;Aceh;2022;Tanggulon;Berdasarkan Permen 14 Tahun 2030;2000;Hektare
11;Aceh;2022;Tanggulon;Baku IGT;1015;Hektare
11;Aceh;2022;Tanggulon;Potensial IGT;1015;Hektare
11;Aceh;2022;Tanggulon;Fungsional IGT;50;Hektare
11;Aceh;2022;Ceurace;Berdasarkan Permen 14 Tahun 2031;2000;Hektare
11;Aceh;2022;Ceurace;Baku IGT;2000;Hektare
11;Aceh;2022;Ceurace;Potensial IGT;0;Hektare
11;Aceh;2022;Ceurace;Fungsional IGT;0;Hektare
11;Aceh;2022;Lambesoi;Berdasarkan Permen 14 Tahun 2032;2000;Hektare
11;Aceh;2022;Lambesoi;Baku IGT;1805;Hektare
11;Aceh;2022;Lambesoi;Potensial IGT;1805;Hektare
11;Aceh;2022;Lambesoi;Fungsional IGT;345;Hektare
11;Aceh;2022;Pante Kuyun;Berdasarkan Permen 14 Tahun 2033;1557;Hektare
11;Aceh;2022;Pante Kuyun;Baku IGT;1309;Hektare
11;Aceh;2022;Pante Kuyun;Potensial IGT;1309;Hektare
11;Aceh;2022;Pante Kuyun;Fungsional IGT;748;Hektare
11;Aceh;2022;Patek;Berdasarkan Permen 14 Tahun 2034;2650;Hektare
11;Aceh;2022;Patek;Baku IGT;524;Hektare
11;Aceh;2022;Patek;Potensial IGT;0;Hektare
11;Aceh;2022;Patek;Fungsional IGT;0;Hektare
11;Aceh;2022;Tanoh Anoe;Berdasarkan Permen 14 Tahun 2035;2500;Hektare
11;Aceh;2022;Tanoh Anoe;Baku IGT;1016;Hektare
11;Aceh;2022;Tanoh Anoe;Potensial IGT;0;Hektare
11;Aceh;2022;Tanoh Anoe;Fungsional IGT;0;Hektare
11;Aceh;2022;Kuala Bhee;Berdasarkan Permen 14 Tahun 2036;1000;Hektare
11;Aceh;2022;Kuala Bhee;Baku IGT;0;Hektare
11;Aceh;2022;Kuala Bhee;Potensial IGT;0;Hektare
11;Aceh;2022;Kuala Bhee;Fungsional IGT;0;Hektare
11;Aceh;2022;Babah Rote;Berdasarkan Permen 14 Tahun 2037;1550;Hektare
11;Aceh;2022;Babah Rote;Baku IGT;1405;Hektare
11;Aceh;2022;Babah Rote;Potensial IGT;1405;Hektare
11;Aceh;2022;Babah Rote;Fungsional IGT;879;Hektare
11;Aceh;2022;Manggeng;Berdasarkan Permen 14 Tahun 2038;1684;Hektare
11;Aceh;2022;Manggeng;Baku IGT;1191;Hektare
11;Aceh;2022;Manggeng;Potensial IGT;1191;Hektare
11;Aceh;2022;Manggeng;Fungsional IGT;1191;Hektare
11;Aceh;2022;Gunung Pudung;Berdasarkan Permen 14 Tahun 2039;2229;Hektare
11;Aceh;2022;Gunung Pudung;Baku IGT;2114;Hektare
11;Aceh;2022;Gunung Pudung;Potensial IGT;2114;Hektare
11;Aceh;2022;Gunung Pudung;Fungsional IGT;1636;Hektare
11;Aceh;2022;Paya Dapur;Berdasarkan Permen 14 Tahun 2040;2390;Hektare
11;Aceh;2022;Paya Dapur;Baku IGT;1968;Hektare
11;Aceh;2022;Paya Dapur;Potensial IGT;1968;Hektare
11;Aceh;2022;Paya Dapur;Fungsional IGT;1368;Hektare
11;Aceh;2022;Jambo Dalem;Berdasarkan Permen 14 Tahun 2041;1000;Hektare
11;Aceh;2022;Jambo Dalem;Baku IGT;750;Hektare
11;Aceh;2022;Jambo Dalem;Potensial IGT;750;Hektare
11;Aceh;2022;Jambo Dalem;Fungsional IGT;0;Hektare
11;Aceh;2022;Beutong;Berdasarkan Permen 14 Tahun 2042;2566;Hektare
11;Aceh;2022;Beutong;Baku IGT;284;Hektare
11;Aceh;2022;Beutong;Potensial IGT;284;Hektare
11;Aceh;2022;Beutong;Fungsional IGT;284;Hektare
11;Aceh;2022;Sianjo-Anjo;Berdasarkan Permen 14 Tahun 2043;1300;Hektare
11;Aceh;2022;Sianjo-Anjo;Baku IGT;7;Hektare
11;Aceh;2022;Sianjo-Anjo;Potensial IGT;7;Hektare
11;Aceh;2022;Sianjo-Anjo;Fungsional IGT;7;Hektare
11;Aceh;2022;Kuta Cane Lama;Berdasarkan Permen 14 Tahun 2044;1114;Hektare
11;Aceh;2022;Kuta Cane Lama;Baku IGT;644;Hektare
11;Aceh;2022;Kuta Cane Lama;Potensial IGT;25;Hektare
11;Aceh;2022;Kuta Cane Lama;Fungsional IGT;25;Hektare
11;Aceh;2022;Lawe Bulan;Berdasarkan Permen 14 Tahun 2045;1050;Hektare
11;Aceh;2022;Lawe Bulan;Baku IGT;1095;Hektare
11;Aceh;2022;Lawe Bulan;Potensial IGT;1095;Hektare
11;Aceh;2022;Lawe Bulan;Fungsional IGT;1095;Hektare
11;Aceh;2022;Lawe Kinga/Maha Singkil;Berdasarkan Permen 14 Tahun 2046;1595;Hektare
11;Aceh;2022;Lawe Kinga/Maha Singkil;Baku IGT;1217;Hektare
11;Aceh;2022;Lawe Kinga/Maha Singkil;Potensial IGT;1217;Hektare
11;Aceh;2022;Lawe Kinga/Maha Singkil;Fungsional IGT;1217;Hektare
11;Aceh;2022;Teruntung Pedi;Berdasarkan Permen 14 Tahun 2047;1500;Hektare
11;Aceh;2022;Teruntung Pedi;Baku IGT;31;Hektare
11;Aceh;2022;Teruntung Pedi;Potensial IGT;31;Hektare
11;Aceh;2022;Teruntung Pedi;Fungsional IGT;31;Hektare
11;Aceh;2022;Siluk Luk;Berdasarkan Permen 14 Tahun 2048;1710;Hektare
11;Aceh;2022;Siluk Luk;Baku IGT;83;Hektare
11;Aceh;2022;Siluk Luk;Potensial IGT;83;Hektare
11;Aceh;2022;Siluk Luk;Fungsional IGT;83;Hektare
11;Aceh;2022;Kuta Tinggi;Berdasarkan Permen 14 Tahun 2049;1200;Hektare
11;Aceh;2022;Kuta Tinggi;Baku IGT;225;Hektare
11;Aceh;2022;Kuta Tinggi;Potensial IGT;225;Hektare
11;Aceh;2022;Kuta Tinggi;Fungsional IGT;225;Hektare
11;Aceh;2022;Aih Sejuk;Berdasarkan Permen 14 Tahun 2050;2175;Hektare
11;Aceh;2022;Aih Sejuk;Baku IGT;1063;Hektare
11;Aceh;2022;Aih Sejuk;Potensial IGT;1063;Hektare
11;Aceh;2022;Aih Sejuk;Fungsional IGT;1063;Hektare
11;Aceh;2022;Aih Tilis;Berdasarkan Permen 14 Tahun 2051;2500;Hektare
11;Aceh;2022;Aih Tilis;Baku IGT;1078;Hektare
11;Aceh;2022;Aih Tilis;Potensial IGT;1078;Hektare
11;Aceh;2022;Aih Tilis;Fungsional IGT;1078;Hektare
11;Aceh;2022;Datar Diana;Berdasarkan Permen 14 Tahun 2052;1270;Hektare
11;Aceh;2022;Datar Diana;Baku IGT;120;Hektare
11;Aceh;2022;Datar Diana;Potensial IGT;120;Hektare
11;Aceh;2022;Datar Diana;Fungsional IGT;120;Hektare
