kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_satuan_kerja_perangkat_aceh;eselon_jabatan;jumlah_pns;satuan
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Eselon I-B;0;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;Eselon I-B;0;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;Eselon I-B;0;Jiwa
11;Aceh;2017;Sekretariat Daerah Aceh;Eselon II-A;6;Jiwa
11;Aceh;2017;Sekretariat DPRA;Eselon II-A;1;Jiwa
11;Aceh;2017;Inspektorat Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;Eselon II-A;0;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;Eselon II-A;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;Eselon II-A;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;Eselon II-A;0;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;Eselon II-A;0;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;Eselon II-A;0;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;Eselon II-A;1;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Eselon II-A;1;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;Eselon II-A;0;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;Eselon II-A;0;Jiwa
11;Aceh;2017;Sekretariat Daerah Aceh;Eselon II-B;8;Jiwa
11;Aceh;2017;Sekretariat DPRA;Eselon II-B;0;Jiwa
11;Aceh;2017;Inspektorat Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;Eselon II-B;1;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;Eselon II-B;1;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;Eselon II-B;1;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;Eselon II-B;1;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;Eselon II-B;1;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;Eselon II-B;0;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Eselon II-B;4;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;Eselon II-B;1;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;Eselon II-B;1;Jiwa
11;Aceh;2017;Sekretariat Daerah Aceh;Eselon III-A;25;Jiwa
11;Aceh;2017;Sekretariat DPRA;Eselon III-A;4;Jiwa
11;Aceh;2017;Inspektorat Aceh;Eselon III-A;5;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;Eselon III-A;7;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;Eselon III-A;12;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;Eselon III-A;6;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;Eselon III-A;5;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;Eselon III-A;1;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;Eselon III-A;16;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;Eselon III-A;9;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Eselon III-A;9;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;Eselon III-A;7;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Eselon III-A;7;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Eselon III-A;5;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;Eselon III-A;9;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Eselon III-A;8;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Eselon III-A;4;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;Eselon III-A;6;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;Eselon III-A;12;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;Eselon III-A;5;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Eselon III-A;6;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;Eselon III-A;4;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;Eselon III-A;8;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Eselon III-A;6;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Eselon III-A;8;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;Eselon III-A;5;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;Eselon III-A;8;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;Eselon III-A;7;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;Eselon III-A;8;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;Eselon III-A;14;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;Eselon III-A;8;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;Eselon III-A;6;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;Eselon III-A;6;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Eselon III-A;3;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;Eselon III-A;6;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;Eselon III-A;5;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;Eselon III-A;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;Eselon III-A;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;Eselon III-A;0;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;Eselon III-A;0;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;Eselon III-A;0;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;Eselon III-A;4;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;Eselon III-A;3;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;Eselon III-A;5;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Eselon III-A;10;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;Eselon III-A;2;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;Eselon III-A;2;Jiwa
11;Aceh;2017;Sekretariat Daerah Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Sekretariat DPRA;Eselon III-B;0;Jiwa
11;Aceh;2017;Inspektorat Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;Eselon III-B;3;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;Eselon III-B;3;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;Eselon III-B;2;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;Eselon III-B;3;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;Eselon III-B;3;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;Eselon III-B;0;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Eselon III-B;0;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;Eselon III-B;6;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;Eselon III-B;6;Jiwa
11;Aceh;2017;Sekretariat Daerah Aceh;Eselon IV-A;78;Jiwa
11;Aceh;2017;Sekretariat DPRA;Eselon IV-A;11;Jiwa
11;Aceh;2017;Inspektorat Aceh;Eselon IV-A;1;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;Eselon IV-A;24;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;Eselon IV-A;36;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;Eselon IV-A;17;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;Eselon IV-A;15;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;Eselon IV-A;4;Jiwa
