kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kategori;luas;satuan
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;Area Tanam;0;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;Area Panen;0;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Area Tanam;0;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Area Panen;0;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2017;Area Tanam;80;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2017;Area Panen;72;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Area Tanam;80;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Area Panen;80;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Area Tanam;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Area Panen;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Area Tanam;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Area Panen;0;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Area Tanam;7.75;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Area Panen;6;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Area Tanam;29.4;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Area Panen;19;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Area Tanam;6;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Area Panen;0;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Area Tanam;9;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Area Panen;9;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Area Tanam;2441;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Area Panen;2321;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Area Tanam;430;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Area Panen;180;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Area Tanam;22;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Area Panen;19;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Area Tanam;24.5;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Area Panen;18.5;Hektare
11;Aceh;11.72;Kota Sabang;2017;Area Tanam;0;Hektare
11;Aceh;11.72;Kota Sabang;2017;Area Panen;0;Hektare
11;Aceh;11.72;Kota Sabang;2018;Area Tanam;0;Hektare
11;Aceh;11.72;Kota Sabang;2018;Area Panen;0;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2017;Area Tanam;16;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2017;Area Panen;8;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2018;Area Tanam;10;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2018;Area Panen;10;Hektare
11;Aceh;11.74;Kota Langsa;2017;Area Tanam;9;Hektare
11;Aceh;11.74;Kota Langsa;2017;Area Panen;5;Hektare
11;Aceh;11.74;Kota Langsa;2018;Area Tanam;13;Hektare
11;Aceh;11.74;Kota Langsa;2018;Area Panen;12;Hektare
11;Aceh;11.75;Kota Subulussalam;2017;Area Tanam;0;Hektare
11;Aceh;11.75;Kota Subulussalam;2017;Area Panen;0;Hektare
11;Aceh;11.75;Kota Subulussalam;2018;Area Tanam;0;Hektare
11;Aceh;11.75;Kota Subulussalam;2018;Area Panen;0;Hektare
