kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupeten_kota;tanggal;jenis_bencana;jumlah_desa_terdampak;satuan
11;Aceh;11.02;Kabupaten Aceh Tenggara;29/07/2017;Kebakaran;1;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;05/08/2017;Kebakaran;13;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;07/08/2017;Kebakaran;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;08/08/2017;Longsor;1;Desa
11;Aceh;11.71;Kota Banda Aceh;21/08/2017;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;21/08/2017;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;21/08/2017;Kebakaran Lahan;1;Desa
11;Aceh;11.15;Kabupaten Nagan Raya;21/08/2017;Kebakaran Lahan dan Hutan;1;Desa
11;Aceh;11.71;Kota Banda Aceh;22/08/2017;Kebakaran Lahan Gambut;6;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;23/08/2017;Kebakaran Rumah Tinggal;1;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;24/08/2017;Kebakaran Lahan;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;25/08/2017;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;28/08/2017;Banjir Genangan;4;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;01/09/2017;Kebakaran;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;01/09/2017;Kebakaran;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;02/09/2017;Kebakaran ;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;02/09/2017;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;04/09/2017;Banjir;2;Desa
11;Aceh;11.10;Kabupaten Aceh Selatan;05/09/2017;Kebakaran Rumah Permanen;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;05/09/2017;Kebakaran Rumah;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;05/09/2017;Kebakaran Lahan Rumbia;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;06/09/2017;Kebakaran Rumah;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;06/09/2017;Banjir Genangan;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;07/09/2017;Angin Puting Beliung;2;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;11/09/2017;Kebakaran;1;Desa
11;Aceh;11.74;Kota Langsa;11/09/2017;Banjir;0;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;11/09/2017;Banjir;2;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;12/09/2017;Longsor;1;Desa
11;Aceh;11.71;Kota Banda Aceh;13/09/2017;Kebakaran;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;15/09/2017;Longsor;2;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;15/09/2017;Banjir Luapan dan  Longsor;6;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;16/09/2017;Kebakaran;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;17/09/2017;Kebakaran;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;19/09/2017;Kebakaran;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;20/09/2017;Kebakaran;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;20/09/2017;Kebakaran Rumah Semi Permanen;1;Desa
11;Aceh;11.72;Kota Sabang;20/09/2017;Kebakaran Rumah;1;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;25/09/2017;Kebakaran;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;25/09/2017;Kebakaran;1;Desa
11;Aceh;11.10;Kabupaten Aceh Selatan;26/09/2017;Angin Kencang;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;27/09/2017;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;01/10/2017;Banjir Luapan;6;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;04/10/2017;Pohon Tumbang;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;05/10/2017;Kebakaran;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;05/10/2017;Kebakaran Rumah ;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;06/10/2017;Kebakaran;0;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;07/10/2017;Petir/ Kilat;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;08/10/2017;Banjir Luapan;5;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;09/10/2017;Kebakaran;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;11/10/2017;Banjir;6;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;11/10/2017;Banjir;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;21/10/2017;Kebakaran Hutan dan Lahan;5;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;23/10/2017;Angin Kencang;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;24/10/2017;Kebakaran;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;27/10/2017;Banjir;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;28/10/2017;Pohon Tumbang;0;Desa
11;Aceh;11.15;Kabupaten Nagan Raya;30/10/2017;Banjir;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;31/10/2017;Banjir ;5;Desa
11;Aceh;11.73;Kota Lhokseumawe;31/10/2017;Kebakaran;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;01/11/2017;Banjir;13;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;06/11/2017;Kebakaran;0;Desa
11;Aceh;11.09;Kabupaten Simeulue;07/11/2017;Banjir;2;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;07/11/2017;Longsor;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;07/11/2017;Abrasi Tebing Sungai;0;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;08/11/2017;Banjir;19;Desa
11;Aceh;11.09;Kabupaten Simeulue;08/11/2017;Longsor;2;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;08/11/2017;Banjir;1;Desa
11;Aceh;11.75;Kota Subulussalam;08/11/2017;Banjir;3;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;09/11/2017;banjir;2;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;10/11/2017;banjir;3;Desa
11;Aceh;11.11;Kabupaten Bireuen;11/11/2017;Banjir;6;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;11/11/2017;Banjir;0;Desa
11;Aceh;11.71;Kota Banda Aceh;18/11/2017;Kebakaran;0;Desa
11;Aceh;11.10;Kabupaten Aceh Selatan;19/11/2017;Banjir;11;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;21/11/2017;Banjir;3;Desa
11;Aceh;11.71;Kota Banda Aceh;21/11/2017;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;21/11/2017;Banjir;0;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;22/11/2017;Longsor;3;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;24/11/2017;Banjir;23;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;24/11/2017;Kebakaran ;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;25/11/2017;Putting beliung;2;Desa
11;Aceh;11.10;Kabupaten Aceh Selatan;25/11/2017;Putting beliung;1;Desa
11;Aceh;11.07;Kabupaten Pidie;25/11/2017;banjir;6;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;25/11/2017;Banjir;1;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;27/11/2017;Banjir;24;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;27/11/2017;Banjir;15;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;27/11/2017;Angin Kencang;1;Desa
11;Aceh;11.15;Kabupaten Nagan Raya;27/11/2017;Banjir;12;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;28/11/2017;Abrasi Sungai;0;Desa
11;Aceh;11.09;Kabupaten Simeulue;29/11/2017;Longsor;1;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;01/12/2017;Kebakaran;2;Desa
11;Aceh;11.73;Kota Lhokseumawe;01/12/2017;Banjir Rob;2;Desa
11;Aceh;11.11;Kabupaten Bireuen;01/12/2017;Longsor;1;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;01/12/2017;Putting Beliung;0;Desa
11;Aceh;11.73;Kota Lhokseumawe;01/12/2017; Putting beliung;2;Desa
11;Aceh;11.75;Kota Subulussalam;02/12/2017;Longsor;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;02/12/2017;Banjir Genangan;5;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;02/12/2017;Banjir Genangan;15;Desa
11;Aceh;11.18;Kabupaten Pidie Jaya;02/12/2017;Banjir;11;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;03/12/2017;Kebakaran;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;03/12/2017;Kebakaran;1;Desa
11;Aceh;11.07;Kabupaten Pidie;03/12/2017;Banjir;3;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;03/12/2017;Longsor;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;03/12/2017;Banjir;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;03/12/2017;Longsor;21;Desa
11;Aceh;11.10;Kabupaten Aceh Selatan;04/12/2017;Banjir;11;Desa
11;Aceh;11.11;Kabupaten Bireuen;06/12/2017;Putting Beliung;6;Desa
11;Aceh;11.75;Kota Subulussalam;06/12/2017;banjir;9;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;06/12/2017;Banjir;5;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;08/12/2017;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;09/12/2017;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;10/12/2017;Kebakaran;0;Desa
11;Aceh;11.71;Kota Banda Aceh;10/12/2017;Kebakaran;1;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;11/12/2017;Kebakaran;0;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;19/12/2017;Longsor ;1;Desa
11;Aceh;11.07;Kabupaten Pidie;20/12/2017;Banjir;5;Desa
11;Aceh;11.75;Kota Subulussalam;26/12/2017;Banjir;9;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;27/12/2017;Banjir;3;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;28/12/2017;Banjir;11;Desa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;01/01/2018;Angin Puting Beliung;3;Desa
11;Aceh;11.16;Kabupaten Aceh Tamiang;08/02/2018;Banjir Genangan;2;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;01/04/2018;Angin Puting Beliung;0;Desa
11;Aceh;11.09;Kabupaten Simeulue;01/04/2018;Tanah Longsor;0;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;03/04/2018;Banjir;0;Desa
11;Aceh;11.73;Kota Lhokseumawe;04/04/2018;Kebakaran;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;07/04/2018;Angin Puting Beliung;0;Desa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11/04/2018;Angin Puting Beliung;1;Desa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;12/04/2018;Banjir Genangan;0;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;14/04/2018;Banjir Genangan;5;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;22/04/2018;Banjir Bandang;4;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;24/04/2018;Tanah Longsor;1;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;24/04/2018;Banjir Genangan;8;Desa
11;Aceh;11.10;Kabupaten Aceh Selatan;24/04/2018;Banjir Genangan;0;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;24/04/2018;Tanah Longsor;1;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;25/04/2018;Kebakaran;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;26/04/2018;Angin Puting Beliung;2;Desa
11;Aceh;11.74;Kota Langsa;27/04/2018;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;08/06/2018;Kebakaran ;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;12/06/2018;Angin Puting Beliung;2;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;12/06/2018;Longsor ;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;12/06/2018;Longsor;1;Desa
11;Aceh;11.72;Kota Sabang;12/06/2018;kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;14/06/2018;Kebakaran;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;14/06/2018;Banjir;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;15/06/2018;Kebakaran;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;15/06/2018;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;16/06/2018;Angin Puting Beliung;2;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;16/06/2018;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;16/06/2018;Abrasi;2;Desa
11;Aceh;11.11;Kabupaten Bireuen;17/06/2018;Banjir Genangan;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;17/06/2018;Banjir Bandang;8;Desa
11;Aceh;11.07;Kabupaten Pidie;17/06/2018;Kebakaran;1;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;17/06/2018;Longsor;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;18/06/2018;Longsor;1;Desa
11;Aceh;11.72;Kota Sabang;18/06/2018;Longsor;1;Desa
11;Aceh;11.15;Kabupaten Nagan Raya;18/06/2018;Banjir;8;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;18/06/2018;Banjir;2;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;18/06/2018;Banjir dan Longsor;20;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;19/06/2018;Angin Puting Beliung;0;Desa
11;Aceh;11.18;Kabupaten Pidie Jaya;19/06/2018;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;19/06/2018;Kebakaran;1;Desa
11;Aceh;11.72;Kota Sabang;19/06/2018;Gempa Bumi;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;21/06/2018;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;25/06/2018;Kebakaran;1;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;25/06/2018;Banjir Genangan;29;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;27/06/2018;Banjir dan Longsor;10;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;28/06/2018;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.15;Kabupaten Nagan Raya;29/06/2018;Banjir;23;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;01/07/2018;Banjir;2;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;01/07/2018;Kebakaran ;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;03/07/2018;Kebakaran;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;03/07/2018;Banjir ;12;Desa
11;Aceh;11.75;Kota Subulussalam;06/07/2018;Banjir;3;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;06/07/2018;Kebakaran;1;Desa
11;Aceh;11.71;Kota Banda Aceh;07/07/2018;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;08/07/2018;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.71;Kota Banda Aceh;09/07/2018;Banjir;15;Desa
11;Aceh;11.15;Kabupaten Nagan Raya;09/07/2018;Angin Puting Beliung;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;09/07/2018;Banjir ;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;09/07/2018;Longsor ;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;09/07/2018;Banjir ;11;Desa
11;Aceh;11.11;Kabupaten Bireuen;09/07/2018;Longsor ;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;09/07/2018;Kebakaran;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;10/07/2018;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.15;Kabupaten Nagan Raya;10/07/2018;Kebakaran Hutan dan Lahan;2;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;10/07/2018;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.15;Kabupaten Nagan Raya;10/07/2018;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;10/07/2018;Angin Puting Beliung;12;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;11/07/2018;Angin Puting Beliung;1;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;11/07/2018;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;13/07/2018;Angin Puting Beliung;3;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;13/07/2018;Banjir Bandang;5;Desa
11;Aceh;11.11;Kabupaten Bireuen;14/07/2018;Kebakaran;1;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;14/07/2018;Kebakaran;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;15/07/2018;Kebakaran;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;15/07/2018;Angin Puting Beliung;1;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;15/07/2018;Kebakaran;1;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;15/07/2018;Kebakaran Hutan dan Lahan;2;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;15/07/2018;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;16/07/2018;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;16/07/2018;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;17/07/2018;Longsor;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;17/07/2018;Banjir;8;Desa
11;Aceh;11.16;Kabupaten Aceh Tamiang;17/07/2018;Banjir;11;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;18/07/2018;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;19/07/2018;Angin Puting Beliung;3;Desa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;19/07/2018;Angin Puting Beliung;0;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;19/07/2018;Angin Puting Beliung;3;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;20/07/2018;Angin Puting Beliung;1;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;20/07/2018;Angin Puting Beliung;8;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;20/07/2018;Angin Puting Beliung;2;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;22/07/2018;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;23/07/2018;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;23/07/2018;Angin Puting Beliung;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;23/07/2018;Kebakaran ;1;Desa
11;Aceh;11.15;Kabupaten Nagan Raya;23/07/2018;Angin Puting Beliung;2;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;23/07/2018;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;24/07/2018;Kebakaran;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;24/07/2018;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;24/07/2018;Kebakaran;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;25/07/2018;Angin Puting Beliung;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;25/07/2018;Angin Puting Beliung;3;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;25/07/2018;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;25/07/2018;Kebakaran;1;Desa
11;Aceh;11.16;Kabupaten Aceh Tamiang;25/07/2018;Kebakaran;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;25/07/2018;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;25/07/2018;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;26/07/2018;Kebakaran;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;26/07/2018;Kebakaran;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;26/07/2018;Angin Puting Beliung;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;27/07/2018;Tanah Longsor;1;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;30/07/2018;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;30/07/2018;Banjir;2;Desa
