kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;kelompok_umur;jenis_kelamin;jumlah_penduduk;satuan
11;Aceh;2020;40-44;Laki-Laki;184908;Jiwa
11;Aceh;2020;40-44;Perempuan;188361;Jiwa
11;Aceh;2020;45-49;Laki-Laki;159392;Jiwa
11;Aceh;2020;45-49;Perempuan;160074;Jiwa
11;Aceh;2020;50-54;Laki-Laki;129623;Jiwa
11;Aceh;2020;50-54;Perempuan;132290;Jiwa
11;Aceh;2020;55-59;Laki-Laki;98801;Jiwa
11;Aceh;2020;55-59;Perempuan;106100;Jiwa
11;Aceh;2020;60-64;Laki-Laki;78974;Jiwa
11;Aceh;2020;60-64;Perempuan;85466;Jiwa
11;Aceh;2020;65-69;Laki-Laki;48574;Jiwa
11;Aceh;2020;65-69;Perempuan;52196;Jiwa
11;Aceh;2020;70-74;Laki-Laki;28058;Jiwa
11;Aceh;2020;70-74;Perempuan;38595;Jiwa
11;Aceh;2020;>=75;Laki-Laki;35666;Jiwa
11;Aceh;2020;>=75;Perempuan;56247;Jiwa
11;Aceh;2021;00-04;Laki-Laki;250805;Jiwa
11;Aceh;2021;00-04;Perempuan;234404;Jiwa
11;Aceh;2021;05-09;Laki-Laki;276533;Jiwa
11;Aceh;2021;05-09;Perempuan;259297;Jiwa
11;Aceh;2021;10-14;Laki-Laki;273215;Jiwa
11;Aceh;2021;10-14;Perempuan;257080;Jiwa
11;Aceh;2021;15-19;Laki-Laki;214130;Jiwa
11;Aceh;2021;15-19;Perempuan;205989;Jiwa
11;Aceh;2021;20-24;Laki-Laki;235806;Jiwa
11;Aceh;2021;20-24;Perempuan;228765;Jiwa
11;Aceh;2021;25-29;Laki-Laki;219101;Jiwa
11;Aceh;2021;25-29;Perempuan;214645;Jiwa
11;Aceh;2021;30-34;Laki-Laki;214351;Jiwa
11;Aceh;2021;30-34;Perempuan;214595;Jiwa
11;Aceh;2021;35-39;Laki-Laki;215429;Jiwa
11;Aceh;2021;35-39;Perempuan;217895;Jiwa
11;Aceh;2021;40-44;Laki-Laki;183010;Jiwa
11;Aceh;2021;40-44;Perempuan;186651;Jiwa
11;Aceh;2021;45-49;Laki-Laki;166661;Jiwa
11;Aceh;2021;45-49;Perempuan;169523;Jiwa
11;Aceh;2021;50-54;Laki-Laki;132543;Jiwa
11;Aceh;2021;50-54;Perempuan;134676;Jiwa
11;Aceh;2021;55-59;Laki-Laki;103001;Jiwa
11;Aceh;2021;55-59;Perempuan;111435;Jiwa
11;Aceh;2021;60-64;Laki-Laki;76920;Jiwa
11;Aceh;2021;60-64;Perempuan;84108;Jiwa
11;Aceh;2021;65-69;Laki-Laki;51219;Jiwa
11;Aceh;2021;65-69;Perempuan;56669;Jiwa
11;Aceh;2021;70-74;Laki-Laki;28917;Jiwa
11;Aceh;2021;70-74;Perempuan;38229;Jiwa
11;Aceh;2021;>=75;Laki-Laki;35057;Jiwa
11;Aceh;2021;>=75;Perempuan;57230;Jiwa
