kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kecamatan;lokasi_gampong;tahun;realisasi_kegiatan
11;Aceh;11.10;Kabupaten Aceh Singkil;Singkil;Gampong Rantau Gedang;2019;Sudah Sosialisasi 10 orang
11;Aceh;11.11;Kabupaten Aceh Singkil;Singkil;Gampong Teluk Rumbia;2019;Sudah Sosialisasi 9 orang
11;Aceh;11.12;Kabupaten Aceh Singkil;Kota Baharu;Gampong Samar Dua;2019;Sudah Sosialisasi 9 orang
11;Aceh;11.13;Kabupaten Aceh Singkil;Kota Baharu;Gampong Lapahan Buaya;2019;Sudah Sosialisasi 9 orang
11;Aceh;11.14;Kabupaten Aceh Singkil;Kuala Baru;Gampong Kayu Menang;2019;Sudah Sosialisasi 10 orang
11;Aceh;11.15;Kabupaten Aceh Singkil;Kuala Baru;Gampong Kuala Baru Sungai;2019;Sudah Sosialisasi 10 orang
11;Aceh;11.16;Kabupaten Aceh Singkil;Kuala Baru;Gampong Kuala Baru Laut;2019;Sudah Sosialisasi 10 orang
11;Aceh;11.17;Kabupaten Aceh Singkil;Kuala Baru;Gampong Suka Jaya;2019;Sudah Sosialisasi 10 orang
11;Aceh;11.16;Kabupaten Aceh Tamiang;Seruway;Gampong Pusong Kapal;2019;Belum Sosialisasi
11;Aceh;11.04;Kabupaten Aceh Tengah;Bintang;Gampong Kelitu;2019;Sudah Sosialisasi 50 orang
11;Aceh;11.08;Kabupaten Aceh Utara;Tanah Jamboe Aye;Gampong Kota Panton labu;2019;Belum Sosialisasi
11;Aceh;11.13;Kabupaten Gayo Lues;Dabun Gelang;Gampong  Sangir;2019;Sudah Sosialisasi 50 orang 
11;Aceh;11.13;Kabupaten Gayo Lues;Blang Pegayon;Gampong Tetingi;2019;Belum Sosialisasi
11;Aceh;11.07;Kabupaten Pidie;Tangse;Gampong Peunalom II;2019;Sudah Sosialisasi 50 orang (termasuk Gampong Pulo Kawa dan lhok Keutapang)
11;Aceh;11.07;Kabupaten Pidie;Tangse;Gampong Pulo Kawa;2019;Idem
11;Aceh;11.07;Kabupaten Pidie;Tangse;Gampong Lhok Keutapang;2019;Idem
11;Aceh;11.09;Kabupaten Simeulue;Simeulu Timur;Gampong Amiria Bahagia;2019;Belum Sosialisasi
11;Aceh;11.71;Kota Banda Aceh;Meuraxa;Gampong Lambung;2019;Sudah Sosialisasi 50 orang 
11;Aceh;11.74;Kota Langsa;Langsa Barat;Dusun Harapan, Gampong Kuala Langsa;2019;Sudah Sosialisasi 50 orang
11;Aceh;11.73;Kota Lhokseumawe;Muara Dua;Gampong Lhok Mon Puteh;2019;Sudah Sosialisasi 50 orang
11;Aceh;11.72;Kota Sabang;Suka Karya;Gampong Iboih;2019;Sudah Sosialisasi 50 orang
11;Aceh;11.75;Kota Subulussalam;Sultan Daulat;Gampong Bawan ;2019;Sudah sosialisasi 8 orang
11;Aceh;11.75;Kota Subulussalam;Sultan Daulat;Gampong Pasir Belo;2019;Sudah sosialisasi 8 orang
11;Aceh;11.75;Kota Subulussalam;Sultan Daulat;Gampong Darul Makmur;2019;Sudah sosialisasi 8 orang
11;Aceh;11.75;Kota Subulussalam;Sultan Daulat;Gampong Singgersing;2019;Sudah sosialisasi 8 orang
11;Aceh;11.75;Kota Subulussalam;Sultan Daulat;Gampong Batu Napal;2019;Sudah sosialisasi 8 orang
11;Aceh;11.75;Kota Subulussalam;Sultan Daulat;Gampong Namo Buaya;2019;Sudah sosialisasi 8 orang
11;Aceh;11.75;Kota Subulussalam;Longkib;Gampong Panji;2019;Sudah sosialisasi 8 orang
11;Aceh;11.75;Kota Subulussalam;Longkib;Gampong Longkib;2019;Sudah sosialisasi 8 orang
11;Aceh;11.75;Kota Subulussalam;Rundeng;Gampong Binanga;2019;Sudah sosialisasi 8 orang
11;Aceh;11.75;Kota Subulussalam;Rundeng;Gampong Kuta Beringin;2019;Sudah sosialisasi 8 orang
