kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kelompok_umur;jenis_kelamin;jumlah;satuan
11;Aceh;11.07;Kabupaten Pidie;2020;60 + tahun;laki-laki;2;jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;0-17  tahun;laki-laki;19;jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;18-24 tahun;laki-laki;11;jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;25 - 59 tahun;laki-laki;103;jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;26 - 59 tahun;perempuan ;6;jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;60 + tahun;laki-laki;1;jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;0-17  tahun;laki-laki;0;jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;18-24 tahun;laki-laki;0;jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;25 - 59 tahun;laki-laki;0;jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;26 - 59 tahun;perempuan ;0;jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;0-17  tahun;laki-laki;1;jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;18-24 tahun;laki-laki;1;jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;25 - 59 tahun;laki-laki;10;jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;26 - 59 tahun;perempuan ;0;jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;0-17  tahun;laki-laki;7;jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;0-17  tahun;perempuan ;1;jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;18-24 tahun;laki-laki;9;jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;25 - 59 tahun;laki-laki;25;jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;26 - 59 tahun;perempuan ;3;jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;60 + tahun;laki-laki;4;jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;0-17  tahun;laki-laki;0;jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;18-24 tahun;laki-laki;0;jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;25 - 59 tahun;laki-laki;3;jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;26 - 59 tahun;perempuan ;0;jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;0-17  tahun;laki-laki;5;jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;18-24 tahun;laki-laki;3;jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;25 - 59 tahun;laki-laki;2;jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;26 - 59 tahun;perempuan ;0;jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;0-17  tahun;laki-laki;2;jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;18-24 tahun;laki-laki;0;jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;25 - 59 tahun;laki-laki;1;jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;26 - 59 tahun;perempuan ;1;jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;0-17  tahun;laki-laki;0;jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;18-24 tahun;laki-laki;0;jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;25 - 59 tahun;laki-laki;0;jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;26 - 59 tahun;perempuan ;0;jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;0-17  tahun;laki-laki;2;jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;18-24 tahun;laki-laki;3;jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;18-24 tahun;perempuan ;1;jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;25 - 59 tahun;laki-laki;11;jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;26 - 59 tahun;perempuan ;3;jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;60 + tahun;laki-laki;2;jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;0-17  tahun;laki-laki;16;jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;18-24 tahun;laki-laki;9;jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;25 - 59 tahun;laki-laki;35;jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;26 - 59 tahun;perempuan ;0;jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;0-17  tahun;laki-laki;0;jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;18-24 tahun;laki-laki;2;jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;25 - 59 tahun;laki-laki;16;jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;26 - 59 tahun;perempuan ;0;jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;60 + tahun;laki-laki;1;jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.71;Kota Banda Aceh ;2020;0-17  tahun;laki-laki;2;jiwa
11;Aceh;11.71;Kota Banda Aceh ;2020;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.71;Kota Banda Aceh ;2020;18-24 tahun;laki-laki;5;jiwa
11;Aceh;11.71;Kota Banda Aceh ;2020;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.71;Kota Banda Aceh ;2020;25 - 59 tahun;laki-laki;89;jiwa
11;Aceh;11.71;Kota Banda Aceh ;2020;26 - 59 tahun;perempuan ;3;jiwa
11;Aceh;11.71;Kota Banda Aceh ;2020;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.71;Kota Banda Aceh ;2020;61 + tahun;perempuan ;2;jiwa
11;Aceh;11.72;Kota Sabang;2020;0-17  tahun;laki-laki;0;jiwa
11;Aceh;11.72;Kota Sabang;2020;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.72;Kota Sabang;2020;18-24 tahun;laki-laki;0;jiwa
11;Aceh;11.72;Kota Sabang;2020;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.72;Kota Sabang;2020;25 - 59 tahun;laki-laki;10;jiwa
11;Aceh;11.72;Kota Sabang;2020;26 - 59 tahun;perempuan ;2;jiwa
11;Aceh;11.72;Kota Sabang;2020;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.72;Kota Sabang;2020;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.73;Kota Lhoksemawe;2020;0-17  tahun;laki-laki;11;jiwa
11;Aceh;11.73;Kota Lhoksemawe;2020;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.73;Kota Lhoksemawe;2020;18-24 tahun;laki-laki;1;jiwa
11;Aceh;11.73;Kota Lhoksemawe;2020;18-24 tahun;perempuan ;1;jiwa
11;Aceh;11.73;Kota Lhoksemawe;2020;25 - 59 tahun;laki-laki;59;jiwa
11;Aceh;11.73;Kota Lhoksemawe;2020;26 - 59 tahun;perempuan ;1;jiwa
11;Aceh;11.73;Kota Lhoksemawe;2020;60 + tahun;laki-laki;1;jiwa
11;Aceh;11.73;Kota Lhoksemawe;2020;61 + tahun;perempuan ;1;jiwa
11;Aceh;11.74;Kota Langsa ;2020;0-17  tahun;laki-laki;3;jiwa
11;Aceh;11.74;Kota Langsa ;2020;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.74;Kota Langsa ;2020;18-24 tahun;laki-laki;3;jiwa
11;Aceh;11.74;Kota Langsa ;2020;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.74;Kota Langsa ;2020;25 - 59 tahun;laki-laki;20;jiwa
11;Aceh;11.74;Kota Langsa ;2020;26 - 59 tahun;perempuan ;2;jiwa
11;Aceh;11.74;Kota Langsa ;2020;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.74;Kota Langsa ;2020;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.75;Kota Subulussalam;2020;0-17  tahun;laki-laki;1;jiwa
11;Aceh;11.75;Kota Subulussalam;2020;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.75;Kota Subulussalam;2020;18-24 tahun;laki-laki;1;jiwa
11;Aceh;11.75;Kota Subulussalam;2020;18-24 tahun;perempuan ;2;jiwa
11;Aceh;11.75;Kota Subulussalam;2020;25 - 59 tahun;laki-laki;14;jiwa
11;Aceh;11.75;Kota Subulussalam;2020;26 - 59 tahun;perempuan ;3;jiwa
11;Aceh;11.75;Kota Subulussalam;2020;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.75;Kota Subulussalam;2020;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;0-17  tahun;laki-laki;0;jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;18-24 tahun;laki-laki;0;jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;25 - 59 tahun;laki-laki;0;jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;26 - 59 tahun;perempuan ;0;jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;0-17  tahun;laki-laki;0;jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;18-24 tahun;laki-laki;0;jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;25 - 59 tahun;laki-laki;0;jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;26 - 59 tahun;perempuan ;0;jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;0-17  tahun;laki-laki;0;jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;18-24 tahun;laki-laki;0;jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;25 - 59 tahun;laki-laki;0;jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;26 - 59 tahun;perempuan ;0;jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;0-17  tahun;laki-laki;2;jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;18-24 tahun;laki-laki;1;jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;25 - 59 tahun;laki-laki;4;jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;26 - 59 tahun;perempuan ;0;jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;0-17  tahun;laki-laki;0;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;18-24 tahun;laki-laki;2;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;25 - 59 tahun;laki-laki;4;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;26 - 59 tahun;perempuan ;0;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;0-17  tahun;laki-laki;0;jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;18-24 tahun;laki-laki;0;jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;25 - 59 tahun;laki-laki;0;jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;26 - 59 tahun;perempuan ;0;jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;0-17  tahun;laki-laki;1;jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;18-24 tahun;laki-laki;1;jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;25 - 59 tahun;laki-laki;9;jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;26 - 59 tahun;perempuan ;0;jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;0-17  tahun;laki-laki;2;jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;18-24 tahun;laki-laki;3;jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;25 - 59 tahun;laki-laki;13;jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;26 - 59 tahun;perempuan ;1;jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;0-17  tahun;laki-laki;0;jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;18-24 tahun;laki-laki;0;jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;25 - 59 tahun;laki-laki;0;jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;26 - 59 tahun;perempuan ;0;jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;0-17  tahun;laki-laki;0;jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;18-24 tahun;laki-laki;0;jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;25 - 59 tahun;laki-laki;1;jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;26 - 59 tahun;perempuan ;0;jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;0-17  tahun;laki-laki;1;jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;18-24 tahun;laki-laki;6;jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;25 - 59 tahun;laki-laki;7;jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;26 - 59 tahun;perempuan ;2;jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;61 + tahun;perempuan ;1;jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;0-17  tahun;laki-laki;0;jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;18-24 tahun;laki-laki;0;jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;25 - 59 tahun;laki-laki;0;jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;26 - 59 tahun;perempuan ;0;jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;0-17  tahun;laki-laki;0;jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;0-17  tahun;perempuan ;0;jiwa
