kemendagri_kode_ provinsi,kemendagri_nama_ provinsi,indikator,sub_indikator,satuan,kondisi_awal,tahun,kategori,value,
11,Aceh,Indeks Terima Peternak,,Indeks,121,38,2020,Target,140.51
11,Aceh,Indeks Terima Peternak,Indeks,121,38,2021,Target,147.54,
11,Aceh,Indeks Terima Peternak,Indeks,121,38,2022,Target,154.92,
11,Aceh,Indeks Terima Peternak,Indeks,121,38,2018,Capaian,,
11,Aceh,Indeks Terima Peternak,Indeks,121,38,2019,Capaian,133.55,
11,Aceh,Indeks Terima Peternak,Indeks,121,38,2020,Capaian,102.38,
11,Aceh,Indeks Terima Peternak,Indeks,121,38,2021,Capaian,104.21,
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Bakteri,%,23,33,2018,Target,20.9
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Bakteri,%,23,33,2019,Target,18.81
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Bakteri,%,23,33,2020,Target,16.93
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Bakteri,%,23,33,2021,Target,15.24
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Bakteri,%,23,33,2022,Target,13.72
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Bakteri,%,23,33,2018,Capaian,21.61
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Bakteri,%,23,33,2019,Capaian,18.3
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Bakteri,%,23,33,2020,Capaian,10.49
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Bakteri,%,23,33,2021,Capaian,19.05
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Parasit,%,39,79,2018,Target,35.81
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Parasit,%,39,79,2019,Target,32.23
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Parasit,%,39,79,2020,Target,29.01
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Parasit,%,39,79,2021,Target,26.52
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Parasit,%,39,79,2022,Target,23.87
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Parasit,%,39,79,2018,Capaian,29.54
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Parasit,%,39,79,2019,Capaian,48.63
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Parasit,%,39,79,2020,Capaian,53.73
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Parasit,%,39,79,2021,Capaian,57.3
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Protozoa,%,0,4,2018,Target,0.36
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Protozoa,%,0,4,2019,Target,0.32
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Protozoa,%,0,4,2020,Target,0.29
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Protozoa,%,0,4,2021,Target,0.26
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Protozoa,%,0,4,2022,Target,0.23
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Protozoa,%,0,4,2018,Capaian,
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Protozoa,%,0,4,2019,Capaian,
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Protozoa,%,0,4,2020,Capaian,
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Protozoa,%,0,4,2021,Capaian,
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Virus,%,30,41,2018,Target,27.37
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Virus,%,30,41,2019,Target,24.63
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Virus,%,30,41,2020,Target,22.17
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Virus,%,30,41,2021,Target,19.95
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Virus,%,30,41,2022,Target,17.95
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Virus,%,30,41,2018,Capaian,40.73
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Virus,%,30,41,2019,Capaian,24.69
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Virus,%,30,41,2020,Capaian,29.74
11,Aceh,Peningkatan Status Kesehatan Hewan Terhadap Agen Penyakit,Virus,%,30,41,2021,Capaian,14.66
