kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun ;jumlah_kekerasan;satuan
11;Aceh;11.06;Kabupaten Aceh Besar;2020;21;Kasus
11;Aceh;11.07;Kabupaten Pidie;2020;32;Kasus
11;Aceh;11.08;Kabupaten Aceh Utara;2020;133;Kasus
11;Aceh;11.09;Kabupaten Simeulue;2020;18;Kasus
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;20;Kasus
11;Aceh;11.11;Kabupaten Bireuen;2020;59;Kasus
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;24;Kasus
11;Aceh;11.13;Kabupaten Gayo Lues;2020;9;Kasus
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;1;Kasus
11;Aceh;11.15;Kabupaten Nagan Raya;2020;18;Kasus
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;27;Kasus
11;Aceh;11.17;Kabupaten Bener Meriah;2020;50;Kasus
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;42;Kasus
11;Aceh;11.71;Kota Banda Aceh;2020;114;Kasus
11;Aceh;11.72;Kota Sabang;2020;15;Kasus
11;Aceh;11.73;Kota Lhokseumawe;2020;84;Kasus
11;Aceh;11.74;Kota Langsa;2020;18;Kasus
11;Aceh;11.75;Kota Subulussalam;2020;27;Kasus
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;14;Kasus
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;50;Kasus
11;Aceh;11.03;Kabupaten Aceh Timur;2021;40;Kasus
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;34;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;2021;44;Kasus
11;Aceh;11.06;Kabupaten Aceh Besar;2021;12;Kasus
11;Aceh;11.07;Kabupaten Pidie;2021;46;Kasus
11;Aceh;11.08;Kabupaten Aceh Utara;2021;76;Kasus
11;Aceh;11.09;Kabupaten Simeulue;2021;2;Kasus
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;35;Kasus
11;Aceh;11.11;Kabupaten Bireuen;2021;74;Kasus
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;17;Kasus
11;Aceh;11.13;Kabupaten Gayo Lues;2021;9;Kasus
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;4;Kasus
11;Aceh;11.15;Kabupaten Nagan Raya;2021;11;Kasus
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;18;Kasus
11;Aceh;11.17;Kabupaten Bener Meriah;2021;47;Kasus
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;24;Kasus
11;Aceh;11.71;Kota Banda Aceh;2021;116;Kasus
11;Aceh;11.72;Kota Sabang;2021;27;Kasus
11;Aceh;11.73;Kota Lhokseumawe;2021;57;Kasus
11;Aceh;11.74;Kota Langsa;2021;40;Kasus
11;Aceh;11.75;Kota Subulussalam;2021;34;Kasus
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;15;Kasus
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;12;Kasus
11;Aceh;11.03;Kabupaten Aceh Timur;2022;22;Kasus
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;37;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;2022;48;Kasus
11;Aceh;11.06;Kabupaten Aceh Besar;2022;30;Kasus
11;Aceh;11.07;Kabupaten Pidie;2022;39;Kasus
11;Aceh;11.08;Kabupaten Aceh Utara;2022;109;Kasus
11;Aceh;11.09;Kabupaten Simeulue;2022;6;Kasus
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;34;Kasus
11;Aceh;11.11;Kabupaten Bireuen;2022;86;Kasus
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;25;Kasus
11;Aceh;11.13;Kabupaten Gayo Lues;2022;20;Kasus
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;5;Kasus
11;Aceh;11.15;Kabupaten Nagan Raya;2022;15;Kasus
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;33;Kasus
11;Aceh;11.17;Kabupaten Bener Meriah;2022;62;Kasus
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;22;Kasus
11;Aceh;11.71;Kota Banda Aceh;2022;152;Kasus
11;Aceh;11.72;Kota Sabang;2022;33;Kasus
11;Aceh;11.73;Kota Lhokseumawe;2022;63;Kasus
11;Aceh;11.74;Kota Langsa;2022;47;Kasus
11;Aceh;11.75;Kota Subulussalam;2022;28;Kasus
11;Aceh;11.01;Kabupaten Aceh Selatan;2023;15;Kasus
11;Aceh;11.02;Kabupaten Aceh Tenggara;2023;47;Kasus
11;Aceh;11.03;Kabupaten Aceh Timur;2023;25;Kasus
11;Aceh;11.04;Kabupaten Aceh Tengah;2023;38;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;2023;42;Kasus
11;Aceh;11.06;Kabupaten Aceh Besar;2023;18;Kasus
11;Aceh;11.07;Kabupaten Pidie;2023;35;Kasus
11;Aceh;11.08;Kabupaten Aceh Utara;2023;74;Kasus
11;Aceh;11.09;Kabupaten Simeulue;2023;19;Kasus
11;Aceh;11.1;Kabupaten Aceh Singkil;2023;16;Kasus
11;Aceh;11.11;Kabupaten Bireuen;2023;60;Kasus
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2023;32;Kasus
11;Aceh;11.13;Kabupaten Gayo Lues;2023;10;Kasus
11;Aceh;11.14;Kabupaten Aceh Jaya;2023;11;Kasus
11;Aceh;11.15;Kabupaten Nagan Raya;2023;29;Kasus
11;Aceh;11.16;Kabupaten Aceh Tamiang;2023;65;Kasus
11;Aceh;11.17;Kabupaten Bener Meriah;2023;81;Kasus
11;Aceh;11.18;Kabupaten Pidie Jaya;2023;29;Kasus
11;Aceh;11.71;Kota Banda Aceh;2023;135;Kasus
11;Aceh;11.72;Kota Sabang;2023;24;Kasus
11;Aceh;11.73;Kota Lhokseumawe;2023;67;Kasus
11;Aceh;11.74;Kota Langsa;2023;57;Kasus
11;Aceh;11.75;Kota Subulussalam;2023;36;Kasus
