kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_diklat;jenis_kelamin;jumlah_peserta;satuan
11;Aceh;2019;Pendidikan dan Pelatihan Sertifikasi Sistem Peradilan Pidana Anak;Perempuan;1;Jiwa
11;Aceh;2019;Pendidikan dan Pelatihan Bendahara;Perempuan;14;Jiwa
11;Aceh;2020;Bimbingan Teknis Pengelolaan Anggaran untuk PPTK;Laki-Laki;11;Jiwa
11;Aceh;2020;Diklat Manajemen Pengelolaan Arsip Dinamis;Laki-Laki;14;Jiwa
11;Aceh;2020;Pendidikan dan Pelatihan Pembekalan dan Uji Kompetensi Arsiparis;Laki-Laki;14;Jiwa
11;Aceh;2020;Bimbingan Teknis Pengelolaan Anggaran untuk PPTK;Perempuan;19;Jiwa
11;Aceh;2020;Diklat Manajemen Pengelolaan Arsip Dinamis;Perempuan;16;Jiwa
11;Aceh;2020;Pendidikan dan Pelatihan Pembekalan dan Uji Kompetensi Arsiparis;Perempuan;16;Jiwa
11;Aceh;2021;Diklat Analisis Kebutuhan Pengembangan Kompetensi;Laki-Laki;12;Jiwa
11;Aceh;2021;Diklat Manajemen Kepegawaian;Laki-Laki;7;Jiwa
11;Aceh;2021;Diklat ArcGis Lanjutan;Laki-Laki;25;Jiwa
11;Aceh;2021;Diklat Asesor Stanadarisasi & Akresditasi Ruang Bermain ramah Anak;Laki-Laki;0;Jiwa
11;Aceh;2021;Pembekalan dan Uji Kompetensi Satpol PP Angakatan I;Laki-Laki;39;Jiwa
11;Aceh;2021;Diklat Pemeriksa Pajak;Laki-Laki;22;Jiwa
11;Aceh;2021;Pelatihan dan Sertifikat Pengadaan Barang dan Jasa Tingkat Dasar;Laki-Laki;23;Jiwa
11;Aceh;2021;Diklat Analisis Kebutuhan Pengembangan Kompetensi;Perempuan;18;Jiwa
11;Aceh;2021;Diklat Manajemen Kepegawaian;Perempuan;23;Jiwa
11;Aceh;2021;Diklat ArcGis Lanjutan;Perempuan;5;Jiwa
11;Aceh;2021;Diklat Asesor Stanadarisasi & Akresditasi Ruang Bermain ramah Anak;Perempuan;30;Jiwa
11;Aceh;2021;Pembekalan dan Uji Kompetensi Satpol PP Angakatan I;Perempuan;7;Jiwa
11;Aceh;2021;Diklat Pemeriksa Pajak;Perempuan;8;Jiwa
11;Aceh;2021;Pelatihan dan Sertifikat Pengadaan Barang dan Jasa Tingkat Dasar;Perempuan;7;Jiwa
11;Aceh;2022;Diklat dan Sertifikasi Sistem Peradilan Anak;Laki-Laki;28;Jiwa
11;Aceh;2022;Dilat dan Uji kompetensi Petuas Cek Fisik kapal dan Alat Tangkap Perikanan;Laki-Laki;27;Jiwa
11;Aceh;2022;Dilat dan Sertifikasi Mediasi;Laki-Laki;16;Jiwa
11;Aceh;2022;Pelatihan dan Sertifikasi Pengadaan Barang dan Jasa Tingkat Dasar Angkatan I;Laki-Laki;23;Jiwa
11;Aceh;2022;Pelatihan dan Sertifikasi Pengadaan Barang dan Jasa Tingkat Dasar Angkatan II;Laki-Laki;24;Jiwa
11;Aceh;2022;Diklat Penciptaan Arsiparis Tingkat Ahli;Laki-Laki;12;Jiwa
11;Aceh;2022;Diklat Fasilitator Klaster Pendidikan Pemanfaatan Waktu Luang dan Budaya;Laki-Laki;7;Jiwa
11;Aceh;2022;Diklat Teknis Yudisial Jinayat;Laki-Laki;23;Jiwa
11;Aceh;2022;Diklat Analisis Kebutuhan Pengembangan Kompetensi;Laki-Laki;12;Jiwa
11;Aceh;2022;Diklat Juru Sita;Laki-Laki;22;Jiwa
11;Aceh;2022;Diklat dan Sertifikasi Sistem Peradilan Anak;Perempuan;2;Jiwa
11;Aceh;2022;Dilat dan Uji kompetensi Petuas Cek Fisik kapal dan Alat Tangkap Perikanan;Perempuan;3;Jiwa
11;Aceh;2022;Dilat dan Sertifikasi Mediasi;Perempuan;12;Jiwa
11;Aceh;2022;Pelatihan dan Sertifikasi Pengadaan Barang dan Jasa Tingkat Dasar Angkatan I;Perempuan;7;Jiwa
11;Aceh;2022;Pelatihan dan Sertifikasi Pengadaan Barang dan Jasa Tingkat Dasar Angkatan II;Perempuan;6;Jiwa
11;Aceh;2022;Diklat Penciptaan Arsiparis Tingkat Ahli;Perempuan;18;Jiwa
11;Aceh;2022;Diklat Fasilitator Klaster Pendidikan Pemanfaatan Waktu Luang dan Budaya;Perempuan;23;Jiwa
11;Aceh;2022;Diklat Teknis Yudisial Jinayat;Perempuan;7;Jiwa
11;Aceh;2022;Diklat Analisis Kebutuhan Pengembangan Kompetensi;Perempuan;18;Jiwa
11;Aceh;2022;Diklat Juru Sita;Perempuan;8;Jiwa
