kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,tahun,kategori,jenis_kelamin,jumlah,satuan
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,di timbang,laki-laki,1.295,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,di timbang,laki-laki,1.954,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,di timbang,laki-laki,2.162,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,di timbang,laki-laki,4.231,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,di timbang,laki-laki,1.956,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,di timbang,laki-laki,1.996,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,di timbang,laki-laki,3.845,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,di timbang,laki-laki,3.868,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,di timbang,laki-laki,4.533,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,di timbang,laki-laki,6.35,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,di timbang,laki-laki,1.42,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,di timbang,laki-laki,941,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,di timbang,laki-laki,2.514,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,di timbang,laki-laki,1.493,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,di timbang,laki-laki,907,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,di timbang,laki-laki,1.669,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,di timbang,laki-laki,1.548,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,di timbang,laki-laki,2.559,jiwa
11,Aceh,11.72,Kota Sabang,2021,di timbang,laki-laki,356,jiwa
11,Aceh,11.74,Kota Langsa,2021,di timbang,laki-laki,1.667,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,di timbang,laki-laki,2.018,jiwa
11,Aceh,11.75,Kota Subulussalam,2021,di timbang,laki-laki,573,jiwa
11,Aceh,11.09,Kabupaten Simeulue,2021,di timbang,perempuan,695,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,di timbang,perempuan,1.129,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,di timbang,perempuan,1.795,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,di timbang,perempuan,2.073,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,di timbang,perempuan,3.808,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,di timbang,perempuan,1.921,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,di timbang,perempuan,1.86,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,di timbang,perempuan,3.581,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,di timbang,perempuan,3.382,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,di timbang,perempuan,3.997,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,di timbang,perempuan,5.923,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,di timbang,perempuan,1.308,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,di timbang,perempuan,850,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,di timbang,perempuan,2.467,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,di timbang,perempuan,1.313,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,di timbang,perempuan,779,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,di timbang,perempuan,1.59,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,di timbang,perempuan,1.294,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,di timbang,perempuan,2.508,jiwa
11,Aceh,11.72,Kota Sabang,2021,di timbang,perempuan,327,jiwa
11,Aceh,11.74,Kota Langsa,2021,di timbang,perempuan,1.571,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,di timbang,perempuan,2.05,jiwa
11,Aceh,11.75,Kota Subulussalam,2021,di timbang,perempuan,535,jiwa
11,Aceh,11.09,Kabupaten Simeulue,2021,berat badan lahir rendah,laki-laki,86,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,berat badan lahir rendah,laki-laki,12,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,berat badan lahir rendah,laki-laki,84,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,berat badan lahir rendah,laki-laki,2,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,berat badan lahir rendah,laki-laki,74,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,berat badan lahir rendah,laki-laki,42,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,berat badan lahir rendah,laki-laki,59,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,berat badan lahir rendah,laki-laki,87,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,berat badan lahir rendah,laki-laki,109,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,berat badan lahir rendah,laki-laki,148,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,berat badan lahir rendah,laki-laki,57,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,berat badan lahir rendah,laki-laki,32,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,berat badan lahir rendah,laki-laki,5,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,berat badan lahir rendah,laki-laki,81,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,berat badan lahir rendah,laki-laki,25,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,berat badan lahir rendah,laki-laki,50,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,berat badan lahir rendah,laki-laki,36,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,berat badan lahir rendah,laki-laki,34,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,berat badan lahir rendah,laki-laki,29,jiwa
11,Aceh,11.72,Kota Sabang,2021,berat badan lahir rendah,laki-laki,16,jiwa
11,Aceh,11.74,Kota Langsa,2021,berat badan lahir rendah,laki-laki,26,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,berat badan lahir rendah,laki-laki,25,jiwa
11,Aceh,11.75,Kota Subulussalam,2021,berat badan lahir rendah,laki-laki,6,jiwa
11,Aceh,11.09,Kabupaten Simeulue,2021,berat badan lahir rendah,perempuan,86,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,berat badan lahir rendah,perempuan,12,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,berat badan lahir rendah,perempuan,84,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,berat badan lahir rendah,perempuan,2,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,berat badan lahir rendah,perempuan,64,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,berat badan lahir rendah,perempuan,42,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,berat badan lahir rendah,perempuan,59,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,berat badan lahir rendah,perempuan,87,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,berat badan lahir rendah,perempuan,108,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,berat badan lahir rendah,perempuan,148,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,berat badan lahir rendah,perempuan,57,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,berat badan lahir rendah,perempuan,32,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,berat badan lahir rendah,perempuan,5,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,berat badan lahir rendah,perempuan,81,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,berat badan lahir rendah,perempuan,25,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,berat badan lahir rendah,perempuan,50,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,berat badan lahir rendah,perempuan,36,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,berat badan lahir rendah,perempuan,34,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,berat badan lahir rendah,perempuan,29,jiwa
11,Aceh,11.72,Kota Sabang,2021,berat badan lahir rendah,perempuan,16,jiwa
11,Aceh,11.74,Kota Langsa,2021,berat badan lahir rendah,perempuan,26,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,berat badan lahir rendah,perempuan,25,jiwa
11,Aceh,11.75,Kota Subulussalam,2021,berat badan lahir rendah,perempuan,6,jiwa
