kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,pemilik,tahun_penerbitan,habis_masa_berlaku,jumlah_sumur,satuan
11,Aceh,11.73,Kota Lhokseumawe,11.73.02,Kecamatan Banda Sakt,Hotel House Anggrek,2021,2024,1,SIPA
11,Aceh,11.73,Kota Lhokseumawe,11.73.03,Kecamatan Blang Mangat,PT. Tirtakencana Tatawarna,2020,2023,1,SIPA
11,Aceh,11.73,Kota Lhokseumawe,11.73.03,Kecamatan Blang Mangat,PT. Aceh Distribusiindoraya,2020,2023,1,SIPA
11,Aceh,11.73,Kota Lhokseumawe,11.73.01,Kecamatan Muara Dua,PT. Kuta Kandang Gas,2020,2023,1,SIPA
11,Aceh,11.73,Kota Lhokseumawe,11.73.04,Kecamatan Muara Satu,PT. PLN,2020,2023,2,SIPA
11,Aceh,11.73,Kota Lhokseumawe,11.73.04,Kecamatan Muara Satu,PT. PLN Unit Induk Pembangkitan Sumatera Bagian Utara,2020,2023,1,SIPA
11,Aceh,11.73,Kota Lhokseumawe,11.73.02,Kecamatan Banda Sakti,RSIA ABBY,2020,2023,2,SIPA
11,Aceh,11.73,Kota Lhokseumawe,11.73.02,Kecamatan Banda Sakti,Kilang Limun Asia Mon 688,2020,2023,1,SIPA
11,Aceh,11.73,Kota Lhokseumawe,11.73.03,Kecamatan Blang Mangat,Taman Mangat Ceria,2020,2023,3,SIPA
11,Aceh,11.73,Kota Lhokseumawe,11.73.01,Kecamatan Muara Dua,CV. Mulieng Iceberg,2019,2022,1,SIPA
11,Aceh,11.73,Kota Lhokseumawe,11.73.03,Kecamatan Blang Mangat,CV.Tapussa Gemilang,2019,2022,2,SIPA
11,Aceh,11.73,Kota Lhokseumawe,11.73.02,Kecamatan Banda Sakti,Hotel Rajawali,2019,2022,1,SIPA
11,Aceh,11.73,Kota Lhokseumawe,11.73.02,Kecamatan Banda Sakti,CV. Singapore Group,2019,2022,1,SIPA
11,Aceh,11.73,Kota Lhokseumawe,11.73.01,Kecamatan Muara Dua,PT. Lido Graha Hotel,2019,2022,1,SIPA
11,Aceh,11.73,Kota Lhokseumawe,11.73.02,Kecamatan Banda Sakti,Winton Hotel,2019,2022,1,SIPA
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.15,Kecamatan Sawang,PT. Bohana Jaya Nusantara,2020,2023,1,SIPA
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.03,Kecamatan Kuta Makmur,PT. Ika Bina Agro Wisesa,2020,2023,1,SIPA
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.06,Kecamatan Muara Batu,PT. PLN (Persero) UPK Nagan Raya ULPLTD Cot Trueng,2020,2023,1,SIPA
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.21,Kecamatan Nibong,PT. Pertamina Hulu Energi NSB,2020,2023,3,SIPA
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.15,Kecamatan Sawang,CV. Sundes Geubrina Sejahtera,2020,2023,1,SIPA
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.02,Kecamatan Dewantara,PT. Yhagi Arasy Indotama ,2017,2020,1,SIPA
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.17,Kecamatan Peureulak Timur,PT. Danda Mandiri Utama,2020,2023,2,SIPA
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.07,Kecamatan Peureulak,RSUD Sultan Abdul Aziz Syah Peureulak,2020,2023,1,SIPA
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.03,Kecamatan Idi Rayeuk,CV. Karya Sukses Mandiri,2020,2023,1,SIPA
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.13,Kecamatan Indra Makmur,PT. MEDCO E&P MALAKA,2020,2023,3,SIPA
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.03,Kecamatan Idi rayeuk,CV. Cot Buloh,2019,2022,1,SIPA
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.03,Kecamatan Idi Rayeuk,CV. Sukses Mandiri,2019,2022,1,SIPA
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.03,Kecamatan Idi Rayeuk,RSUD dr. Zubir Mahmud,2019,2022,1,SIPA
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.03,Kecamatan Idi rayeuk,RS. Graha Bunda,2019,2022,1,SIPA
11,Aceh,11.74,Kota Langsa,11.74.05,Kecamatan Langsa Baro,CV. Harmoni,2020,2023,2,SIPA
11,Aceh,11.74,Kota Langsa,11.74.03,Kecamatan Langsa Kota,CV. Wisma Kartika,2020,2023,2,SIPA
11,Aceh,11.74,Kota Langsa,11.74.05,Kecamatan Langsa Baro,Mutiara Waterpark,2020,2023,2,SIPA
11,Aceh,11.74,Kota Langsa,11.74.05,Kecamatan Langsa Baro,UD. Serbaguna Tirta Tika Lestari,2020,2023,1,SIPA
11,Aceh,11.74,Kota Langsa,11.74.02,Kecamatan Langsa Barat,Vitra Tirta Raya,2020,2023,6,SIPA
11,Aceh,11.74,Kota Langsa,11.74.05,Kecamatan Langsa Baro,UD. Sumber Segar I,2019,2022,1,SIPA
11,Aceh,11.74,Kota Langsa,11.74.04,Kecamatan Langsa Lama,CV. Wira Perkasa,2017,2020,1,SIPA
11,Aceh,11.74,Kota Langsa,11.74.04,Kecamatan Langsa Lama,CV. Mita Usaha,2017,2020,1,SIPA
11,Aceh,11.74,Kota Langsa,11.74.05,Kecamatan Langsa Baro,PT. HM. Sampoerna ,2017,2020,2,SIPA
11,Aceh,11.74,Kota Langsa,11.74.05,Kecamatan Langsa Baro,CV. Tari Sejahtera Abadi ,2017,2020,1,SIPA
11,Aceh,11.74,Kota Langsa,11.74.05,Kecamatan Langsa Baro, CV. Athaya Mineral,2017,2020,2,SIPA
11,Aceh,11.74,Kota Langsa,11.74.05,Kecamatan Langsa Baro,PT. Timur Jaya Coldstorage,2017,2020,2,SIPA
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.03,Kecamatan Karang Baru,PT. Bohana Jaya Nusantara,2020,2023,1,SIPA
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.04,Kecamatan Seruway, PT. Mopoli Raya,2017,2020,4,SIPA
31,DKI Jakarta,31.71,Jakarta Pusat,31.71.01,Kecamatan Gambir,PERTAMINA,2018,2021,3,SIPA
31,DKI Jakarta,31.73,Jakarta Barat,31.73.06,Kecamatan Kalideres,PT. Hutama Karya ,2020,2023,2,SIP
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.03,Kecamatan Bebesen,CV. Bayu Hill,2020,2023,1,SIPA
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.02,Kecamatan Krueng Sabee,PT. Calang Sejati Indah,2020,2023,1,SIPA
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.03,Kecamatan Rikit Gaib,PT. Kencana Hijau Binalestari,2020,2023,1,SIPA
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Kecamatan Johan Pahlawan,Pabrik Es Bau Laris,2021,2024,2,SIPA
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Kecamatan Johan Pahlawan,RSU Swasta Montella Meulaboh,2021,2024,1,SIPA
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Kecamatan Johan Pahlawan,CV. Permata Medika,2020,2023,1,SIPA
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Kecamatan Meureubo,PT. Dipo Internasional Pahala Otomotif,2020,2023,1,SIPA
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Kecamatan Johan Pahlawan,PT. Dunia Barusa,2020,2023,1,SIPA
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Kecamatan Meureubo,PT. Mifa Bersaudara,2020,2023,4,SIPA
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Kecamatan Johan Pahlawan,Rumah Sakit Umum Swasta Harapan Sehat,2020,2023,1,SIPA
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Kecamatan Johan Pahlawan,RSUD Cut Nyak Dhien Meulaboh,2020,2023,1,SIPA
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Kecamatan Meureubo,PT. Prima Cahaya Utama,2020,2023,1,SIPA
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Kecamatan Meureubo,WARDANA (AUTO SERVICE SEHAT),2020,2023,1,SIPA
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Kecamatan Meureubo,PT. Mifa Bersaudara,2018,2021,10,SIPA
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.04,Kecamatan Susoh,CV. Savira Generation Yunus,2020,2023,1,SIPA
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.01,Kecamatan Blangpidie,CV. Ukhra Jaya,2020,2023,4,SIPA
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.04,Kecamatan Susoh,PT. Meuligo Raya,2020,2023,1,SIPA
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.01,Kecamatan Blangpidie,CV. Sumber Baru Jaya,2020,2023,1,SIPA
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.07,Kecamatan Kuala Pesisir,PT. Karya Amanah Endatu,2019,2022,1,SIPA
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.07,Kecamatan Kuala Pesisir,PT. Tirta Nagan Lestari,2018,2021,1,SIPA
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.07,Kecamatan Sawang,CV. Usaha Mulya Jaya,2020,2023,1,SIPA
11,Aceh,11.09,Kabupaten Simeulue,11.09.07,Kecamatan Teupah Selatan,CV. Rezeki Bersamah,2021,2024,3,SIPA
