kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;nama_koperasi;alamat
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Koperasi Pusaka Nanggroe;Gp Tuwi Kareung Kec.Pasie Raya Kab.Aceh Jaya
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Koperasi Rimbawan BKPH Krueng Teunom;Desa Keutapang Kec.Krueng Sabe Aceh Jaya 
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Koperasi Produsen Ceuraceu Klah Perkasa;gp,senantok Kec,sampoinit
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Koperasi Pemuda Bina Bangsa;Dayah Baroh kec,kreung sabee Aceh Jaya
11;Aceh;11.15;Kabupaten Nagan Raya;2022;Kopkar. Dura PT. Socfindo Seumayam;Desa Simp, Deli Kilang Kec.Darul Makmur
11;Aceh;11.15;Kabupaten Nagan Raya;2022;Koperasi Jasa Kuala Raya Sejahtera;Gp,Lhong Patihah Kec,Kuala
11;Aceh;11.15;Kabupaten Nagan Raya;2022;KUD Makmur;Jln, Nasional Blang Baro Kec,Darul Makmur Nagan Raya
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Koperasi Konsumen Mikro Maju Bersama ;Kampung Kesehatan, Aceh Tamiang
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Koperasi Mitra Sejahtera Tamiang;Teulaga Meuku, Aceh Tamiang
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Koperasi Sawit Murni;Jln Lintas Tenggulum Ds,tenggulumkec, Tenggulum
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Koperasi Tani Bina Madani;Ds sukarakyat Kec,Rantou
11;Aceh;11.17;Kabupaten Bener Meriah;2022;KSPPS Amanah Jaya Makmur;Kp, Kebun Baru Kec, Wih Pesam
11;Aceh;11.17;Kabupaten Bener Meriah;2022;KSPPS Lentayon Bunge Senye;Desa Lot Bener Kelipah Kec.Benerr Kelipah
11;Aceh;11.17;Kabupaten Bener Meriah;2022;Koperasi Wanita Mupakat Sejahtera;Kp, Damaran Baru
11;Aceh;11.17;Kabupaten Bener Meriah;2022;KSPPS Harapan Suci Insani;
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;Koperasi Produsen Peumakmu Nanggroe beurata;Bandar Baru Pidie Jaya
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;KSU. BMT AL- Mizan Pidie Jaya;Meureudu Kab, Pidie Jaya
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;Koppontren Al-Hijrah;Ds,Beringen Meurah Dua,Pijay
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;Koperasi Jasa Koka Jaya;Gp,Rungkom Kec,Meureudu
11;Aceh;11.71;Kota Banda Aceh;2022;KPN Kopegusga Syariah;Neusu Jaya, Banda Aceh
11;Aceh;11.71;Kota Banda Aceh;2022;Koperasi Wanita Bungong Seulanga; Jl,Patimura No.39.Gp.Sukaramai, Kec Baiturrahman
11;Aceh;11.71;Kota Banda Aceh;2022;KPN Kosmeri;Jl,Sultan Malikul Shaleh Lhong Raya B.Aceh
11;Aceh;11.72;Kota Sabang;2022;KKPN Padat Karya Syariah;Jln,Yos Sudarso Sabang
11;Aceh;11.72;Kota Sabang;2022;Koperasi Konsumen Lanud Maimun Saleh Syariah;Jl,Cot Bau Pangkalan TNI AU Maimun Saleh
11;Aceh;11.73;Kota Lhokseumawe;2022;Koperasi KPN Beurata;Mns, Mesjid Lhokseumawe
11;Aceh;11.73;Kota Lhokseumawe;2022;Koppontren Al UMMah Ulumuddin;JL.H. Meunasah Dayah Ulumuddin
11;Aceh;11.73;Kota Lhokseumawe;2022;Koperasi Produsen Lingkar Putih Prakasa;Jln H.Meunasah Uteun Cot Cunda
11;Aceh;11.74;Kota Langsa;2022;Koperasi Produsen Tunas Kelapa Langsa;Jl.A.Yani, Kota Langsa
11;Aceh;11.74;Kota Langsa;2022;Koperasi Produsen Anak Bangsa Ar Razzaq;Jl.Petua Baygun,Kota Langsa
11;Aceh;11.74;Kota Langsa;2022;Koperasi Makmu Indah Beusare;Paya Bujok Blang Pase Kec,Langsa Kota
11;Aceh;11.74;Kota Langsa;2022;Koperasi Bina Rata;Jln, Cut nyak dhien No 04 Gp, Jawa
11;Aceh;11.75;Kota Subulussalam;2022;Kopertan Mutiara Jaya;Subulussalam Utara,Simpang Kiri
11;Aceh;;Provinsi Aceh;2022;Koperasi Produsen Alam Leu Guna;Jln, Kampus Unmuha No.41. Batoh,Leung Bata,Banda Aceh
11;Aceh;;Provinsi Aceh;2022;Koperasi Konsumen Tabina Usaha Syariah;Jln, Kuta Inong Balee No.2 Kopelma -Darussalam
11;Aceh;;Provinsi Aceh;2022;KSPPS Bintang Mandiri Aceh;
11;Aceh;;Provinsi Aceh;2022;Koperasi HKTI Aceh;Jln, Bawal Lampit Banda Aceh
11;Aceh;;Provinsi Aceh;2022;Koperasi Produsen Inovasi Nilam Aceh;Jln.Tgk. Syech Abdurrauf No.10.bedung tring Center Usk
11;Aceh;;Provinsi Aceh;2022;Koperasi Garuda Nusantara Berjaya;Jl.T. imum LuengbataNo.139 Gp.Luengbata
11;Aceh;;Provinsi Aceh;2022;Koperasi Murni Jaya Gemilang;Jl,Singah Mata
11;Aceh;;Provinsi Aceh;2022;Atjeh Internasional Komoditi;Lampulo
