kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_nama_kabupaten_kota;kemendagri_kode_kabupaten_kota;tahun;status_izin;jumlah_izin;satuan
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Izin Operasi Produksi Khusus;0;IUP
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Izin Eksplorasi;2;IUP
11;Aceh;11.11;Kabupaten Bireuen;2021;Izin Operasi Produksi;24;IUP
11;Aceh;11.11;Kabupaten Bireuen;2021;Izin Operasi Produksi Khusus;1;IUP
11;Aceh;11.11;Kabupaten Bireuen;2021;Izin Eksplorasi;6;IUP
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Izin Operasi Produksi;5;IUP
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Izin Operasi Produksi Khusus;0;IUP
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Izin Eksplorasi;0;IUP
11;Aceh;11.74;Kota Langsa;2021;Izin Operasi Produksi;6;IUP
11;Aceh;11.74;Kota Langsa;2021;Izin Operasi Produksi Khusus;0;IUP
11;Aceh;11.74;Kota Langsa;2021;Izin Eksplorasi;0;IUP
11;Aceh;11.73;Kota Lhokseumawe;2021;Izin Operasi Produksi;1;IUP
11;Aceh;11.73;Kota Lhokseumawe;2021;Izin Operasi Produksi Khusus;1;IUP
11;Aceh;11.73;Kota Lhokseumawe;2021;Izin Eksplorasi;0;IUP
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Izin Operasi Produksi;15;IUP
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Izin Operasi Produksi Khusus;0;IUP
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Izin Eksplorasi;6;IUP
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Izin Operasi Produksi;6;IUP
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Izin Operasi Produksi Khusus;2;IUP
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Izin Eksplorasi;1;IUP
11;Aceh;11.07;Kabupaten Pidie;2021;Izin Operasi Produksi;28;IUP
11;Aceh;11.07;Kabupaten Pidie;2021;Izin Operasi Produksi Khusus;0;IUP
11;Aceh;11.07;Kabupaten Pidie;2021;Izin Eksplorasi;5;IUP
11;Aceh;11.09;Kabupaten Simeulue;2021;Izin Operasi Produksi;7;IUP
11;Aceh;11.09;Kabupaten Simeulue;2021;Izin Operasi Produksi Khusus;0;IUP
11;Aceh;11.09;Kabupaten Simeulue;2021;Izin Eksplorasi;1;IUP
11;Aceh;11.10;Kabupaten Singkil;2021;Izin Operasi Produksi;4;IUP
11;Aceh;11.10;Kabupaten Singkil;2021;Izin Operasi Produksi Khusus;0;IUP
11;Aceh;11.10;Kabupaten Singkil;2021;Izin Eksplorasi;1;IUP
11;Aceh;11.75;Kota Subulussalam;2021;Izin Operasi Produksi;7;IUP
11;Aceh;11.75;Kota Subulussalam;2021;Izin Operasi Produksi Khusus;0;IUP
11;Aceh;11.75;Kota Subulussalam;2021;Izin Eksplorasi;0;IUP
