kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;semester;jenis_kelamin;jumlah_penduduk;satuan
11;Aceh;11.09;Kabupaten Simeulue;2015;Semester 2;Laki-Laki;45307;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2015;Semester 2;Laki-Laki;65102;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2015;Semester 2;Laki-Laki;211909;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;Semester 2;Laki-Laki;74556;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2015;Semester 2;Laki-Laki;47228;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;Semester 2;Laki-Laki;43281;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2015;Semester 2;Laki-Laki;83876;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;Semester 2;Laki-Laki;143416;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2015;Semester 2;Laki-Laki;77629;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;Semester 2;Laki-Laki;77489;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2015;Semester 2;Laki-Laki;121074;Jiwa
11;Aceh;11.72;Kota Sabang;2015;Semester 2;Laki-Laki;20070;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2015;Semester 2;Laki-Laki;94486;Jiwa
11;Aceh;11.74;Kota Langsa;2015;Semester 2;Laki-Laki;91225;Jiwa
11;Aceh;11.75;Kota Subulussalam;2015;Semester 2;Laki-Laki;40617;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;Semester 2;Perempuan;113506;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;Semester 2;Perempuan;109586;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2015;Semester 2;Perempuan;207562;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;Semester 2;Perempuan;101250;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2015;Semester 2;Perempuan;91852;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2015;Semester 2;Perempuan;187537;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2015;Semester 2;Perempuan;218748;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2015;Semester 2;Perempuan;285505;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2015;Semester 2;Perempuan;43028;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2015;Semester 2;Perempuan;63441;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2015;Semester 2;Perempuan;217140;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;Semester 2;Perempuan;72853;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2015;Semester 2;Perempuan;47100;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;Semester 2;Perempuan;41486;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2015;Semester 2;Perempuan;81996;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;Semester 2;Perempuan;139702;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2015;Semester 2;Perempuan;75186;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;Semester 2;Perempuan;78341;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2015;Semester 2;Perempuan;115116;Jiwa
11;Aceh;11.72;Kota Sabang;2015;Semester 2;Perempuan;19234;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2015;Semester 2;Perempuan;94503;Jiwa
11;Aceh;11.74;Kota Langsa;2015;Semester 2;Perempuan;89198;Jiwa
11;Aceh;11.75;Kota Subulussalam;2015;Semester 2;Perempuan;39674;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;Semester 1;Laki-Laki;114704;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;Semester 1;Laki-Laki;110475;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2016;Semester 1;Laki-Laki;212992;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;Semester 1;Laki-Laki;105036;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2016;Semester 1;Laki-Laki;95638;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2016;Semester 1;Laki-Laki;194332;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2016;Semester 1;Laki-Laki;217718;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2016;Semester 1;Laki-Laki;287012;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2016;Semester 1;Laki-Laki;45430;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2016;Semester 1;Laki-Laki;65378;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2016;Semester 1;Laki-Laki;213518;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;Semester 1;Laki-Laki;74967;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2016;Semester 1;Laki-Laki;47330;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;Semester 1;Laki-Laki;43594;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2016;Semester 1;Laki-Laki;83989;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;Semester 1;Laki-Laki;144941;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2016;Semester 1;Laki-Laki;77899;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;Semester 1;Laki-Laki;77816;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2016;Semester 1;Laki-Laki;121031;Jiwa
11;Aceh;11.72;Kota Sabang;2016;Semester 1;Laki-Laki;20201;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2016;Semester 1;Laki-Laki;94822;Jiwa
11;Aceh;11.74;Kota Langsa;2016;Semester 1;Laki-Laki;91503;Jiwa
11;Aceh;11.75;Kota Subulussalam;2016;Semester 1;Laki-Laki;40887;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;Semester 1;Perempuan;113719;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;Semester 1;Perempuan;109885;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2016;Semester 1;Perempuan;206767;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;Semester 1;Perempuan;101713;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2016;Semester 1;Perempuan;92062;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2016;Semester 1;Perempuan;187270;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2016;Semester 1;Perempuan;218543;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2016;Semester 1;Perempuan;284303;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2016;Semester 1;Perempuan;43186;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2016;Semester 1;Perempuan;63553;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2016;Semester 1;Perempuan;216875;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;Semester 1;Perempuan;72891;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2016;Semester 1;Perempuan;47281;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;Semester 1;Perempuan;41434;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2016;Semester 1;Perempuan;82350;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;Semester 1;Perempuan;140504;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2016;Semester 1;Perempuan;75381;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;Semester 1;Perempuan;78518;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2016;Semester 1;Perempuan;115883;Jiwa
11;Aceh;11.72;Kota Sabang;2016;Semester 1;Perempuan;19520;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2016;Semester 1;Perempuan;94743;Jiwa
11;Aceh;11.74;Kota Langsa;2016;Semester 1;Perempuan;89470;Jiwa
11;Aceh;11.75;Kota Subulussalam;2016;Semester 1;Perempuan;39654;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;Semester 2;Laki-Laki;115580;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;Semester 2;Laki-Laki;110990;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2016;Semester 2;Laki-Laki;213400;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;Semester 2;Laki-Laki;105816;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2016;Semester 2;Laki-Laki;96150;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2016;Semester 2;Laki-Laki;195184;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2016;Semester 2;Laki-Laki;217589;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2016;Semester 2;Laki-Laki;288489;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2016;Semester 2;Laki-Laki;45698;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2016;Semester 2;Laki-Laki;65680;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2016;Semester 2;Laki-Laki;215181;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;Semester 2;Laki-Laki;75292;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2016;Semester 2;Laki-Laki;47751;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;Semester 2;Laki-Laki;43794;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2016;Semester 2;Laki-Laki;84548;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;Semester 2;Laki-Laki;145511;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2016;Semester 2;Laki-Laki;78305;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;Semester 2;Laki-Laki;78162;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2016;Semester 2;Laki-Laki;121706;Jiwa
11;Aceh;11.72;Kota Sabang;2016;Semester 2;Laki-Laki;20365;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2016;Semester 2;Laki-Laki;95336;Jiwa
11;Aceh;11.74;Kota Langsa;2016;Semester 2;Laki-Laki;92064;Jiwa
11;Aceh;11.75;Kota Subulussalam;2016;Semester 2;Laki-Laki;41164;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;Semester 2;Perempuan;113985;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;Semester 2;Perempuan;110031;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2016;Semester 2;Perempuan;207598;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;Semester 2;Perempuan;101967;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2016;Semester 2;Perempuan;92403;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2016;Semester 2;Perempuan;188326;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2016;Semester 2;Perempuan;218843;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2016;Semester 2;Perempuan;285683;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2016;Semester 2;Perempuan;43361;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2016;Semester 2;Perempuan;63896;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2016;Semester 2;Perempuan;217364;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;Semester 2;Perempuan;73305;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2016;Semester 2;Perempuan;47333;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;Semester 2;Perempuan;42006;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2016;Semester 2;Perempuan;82623;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;Semester 2;Perempuan;141361;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2016;Semester 2;Perempuan;75741;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;Semester 2;Perempuan;78954;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2016;Semester 2;Perempuan;116393;Jiwa
11;Aceh;11.72;Kota Sabang;2016;Semester 2;Perempuan;19555;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2016;Semester 2;Perempuan;95177;Jiwa
11;Aceh;11.74;Kota Langsa;2016;Semester 2;Perempuan;89814;Jiwa
11;Aceh;11.75;Kota Subulussalam;2016;Semester 2;Perempuan;39780;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Semester 1;Laki-Laki;115396;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Semester 1;Laki-Laki;110966;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Semester 1;Laki-Laki;213595;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Semester 1;Laki-Laki;106041;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Semester 1;Laki-Laki;96109;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Semester 1;Laki-Laki;195653;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2017;Semester 1;Laki-Laki;218388;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Semester 1;Laki-Laki;288626;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2017;Semester 1;Laki-Laki;45753;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;Semester 1;Laki-Laki;65910;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2017;Semester 1;Laki-Laki;215135;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;Semester 1;Laki-Laki;75350;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2017;Semester 1;Laki-Laki;47871;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Semester 1;Laki-Laki;43855;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Semester 1;Laki-Laki;84565;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Semester 1;Laki-Laki;145958;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Semester 1;Laki-Laki;78455;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Semester 1;Laki-Laki;78454;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2017;Semester 1;Laki-Laki;121736;Jiwa
11;Aceh;11.72;Kota Sabang;2017;Semester 1;Laki-Laki;20453;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2017;Semester 1;Laki-Laki;95312;Jiwa
11;Aceh;11.74;Kota Langsa;2017;Semester 1;Laki-Laki;92272;Jiwa
11;Aceh;11.75;Kota Subulussalam;2017;Semester 1;Laki-Laki;41203;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Semester 1;Perempuan;114858;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Semester 1;Perempuan;110718;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Semester 1;Perempuan;208666;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Semester 1;Perempuan;102366;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Semester 1;Perempuan;93010;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Semester 1;Perempuan;189008;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2017;Semester 1;Perempuan;219352;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Semester 1;Perempuan;287269;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2017;Semester 1;Perempuan;43574;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;Semester 1;Perempuan;64053;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2017;Semester 1;Perempuan;217735;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;Semester 1;Perempuan;73337;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2017;Semester 1;Perempuan;47499;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Semester 1;Perempuan;42203;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Semester 1;Perempuan;83107;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Semester 1;Perempuan;141775;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Semester 1;Perempuan;76054;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Semester 1;Perempuan;79134;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2017;Semester 1;Perempuan;117078;Jiwa
11;Aceh;11.72;Kota Sabang;2017;Semester 1;Perempuan;19587;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2017;Semester 1;Perempuan;95312;Jiwa
11;Aceh;11.74;Kota Langsa;2017;Semester 1;Perempuan;90152;Jiwa
11;Aceh;11.75;Kota Subulussalam;2017;Semester 1;Perempuan;39984;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Semester 2;Laki-Laki;115804;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Semester 2;Laki-Laki;111362;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Semester 2;Laki-Laki;215161;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Semester 2;Laki-Laki;106879;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Semester 2;Laki-Laki;97357;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Semester 2;Laki-Laki;196070;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2017;Semester 2;Laki-Laki;218419;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Semester 2;Laki-Laki;289445;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2017;Semester 2;Laki-Laki;46485;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;Semester 2;Laki-Laki;64656;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2017;Semester 2;Laki-Laki;215726;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;Semester 2;Laki-Laki;75998;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2017;Semester 2;Laki-Laki;48868;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Semester 2;Laki-Laki;44928;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Semester 2;Laki-Laki;84718;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Semester 2;Laki-Laki;147078;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Semester 2;Laki-Laki;79755;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Semester 2;Laki-Laki;78600;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2017;Semester 2;Laki-Laki;122423;Jiwa
11;Aceh;11.72;Kota Sabang;2017;Semester 2;Laki-Laki;20605;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2017;Semester 2;Laki-Laki;96206;Jiwa
11;Aceh;11.74;Kota Langsa;2017;Semester 2;Laki-Laki;93025;Jiwa
11;Aceh;11.75;Kota Subulussalam;2017;Semester 2;Laki-Laki;42429;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Semester 2;Perempuan;115151;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Semester 2;Perempuan;110995;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Semester 2;Perempuan;209887;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Semester 2;Perempuan;103329;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Semester 2;Perempuan;94173;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Semester 2;Perempuan;189609;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2017;Semester 2;Perempuan;219664;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Semester 2;Perempuan;287865;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2017;Semester 2;Perempuan;44340;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;Semester 2;Perempuan;62920;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2017;Semester 2;Perempuan;218791;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;Semester 2;Perempuan;74072;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2017;Semester 2;Perempuan;48711;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Semester 2;Perempuan;43105;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Semester 2;Perempuan;83160;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Semester 2;Perempuan;142646;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Semester 2;Perempuan;77730;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Semester 2;Perempuan;79342;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2017;Semester 2;Perempuan;118039;Jiwa
11;Aceh;11.72;Kota Sabang;2017;Semester 2;Perempuan;19888;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2017;Semester 2;Perempuan;96390;Jiwa
11;Aceh;11.74;Kota Langsa;2017;Semester 2;Perempuan;91032;Jiwa
11;Aceh;11.75;Kota Subulussalam;2017;Semester 2;Perempuan;41167;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Semester 1;Laki-Laki;117335;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Semester 1;Laki-Laki;112692;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Semester 1;Laki-Laki;216985;Jiwa
