kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,persentase,jumlah,satuan
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.01,Kecamatan Manyak Payed,MANYAK PAYED,2021,mendapat pelayanan kesehatan kelas 1 sd mi,96.3,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.03,Kecamatan Karang Baru,SELELEH,2021,mendapat pelayanan kesehatan kelas 1 sd mi,96.92,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.03,Kecamatan Manggeng,MANGGENG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,77.66,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.09,Kecamatan Lembah Sabil,LEMBAH SABIL,2021,mendapat pelayanan kesehatan kelas 1 sd mi,103.57,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.02,Kecamatan Tangan-Tangan,TANGAN-TANGAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,93.12,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.02,Kecamatan Tangan-Tangan,BINEH KRUENG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.07,Kecamatan Setia,LHANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,91.07,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.01,Kecamatan Blang Pidie,BLANG PIDIE,2021,mendapat pelayanan kesehatan kelas 1 sd mi,94.92,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.08,"Kecamatan Jeumpa,",ALUE SUNGAI PINANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,88.68,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.04,Kecamatan Susoh,SUSOH,2021,mendapat pelayanan kesehatan kelas 1 sd mi,85.83,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.04,Kecamatan Susoh,SANGKALAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,83.87,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.05,Kecamatan Kuala Batee,KUALA BATEE,2021,mendapat pelayanan kesehatan kelas 1 sd mi,72.3,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.05,Kecamatan Kuala Batee,ALUE PISANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,85.48,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.06,Kecamatan Babah Rot,BABAHROT,2021,mendapat pelayanan kesehatan kelas 1 sd mi,78.09,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.06,Kecamatan Babah Rot,IE MIRAH,2021,mendapat pelayanan kesehatan kelas 1 sd mi,89.63,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.03,Kecamatan Meuraxa,MEURAXA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,88.62,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.08,Kecamatan Jaya Baru,JAYA BARU,2021,mendapat pelayanan kesehatan kelas 1 sd mi,66.48,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.07,Kecamatan Banda Raya,BANDA RAYA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.01,Kecamatan Baiturrahman,BAITURRAHMAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,62.98,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.05,Kecamatan Lueng Bata,BATOH,2021,mendapat pelayanan kesehatan kelas 1 sd mi,97.65,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam,KUTA ALAM,2021,mendapat pelayanan kesehatan kelas 1 sd mi,96.79,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam,LAMPULO,2021,mendapat pelayanan kesehatan kelas 1 sd mi,96.76,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.06,Kecamatan Kuta Raja,LAMPASEH KOTA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,80.29,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.04,Kecamatan Syiah Kuala,KOPELMA DARUSSALAM,2021,mendapat pelayanan kesehatan kelas 1 sd mi,97.98,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.04,Kecamatan Syiah Kuala,JEULINGKE,2021,mendapat pelayanan kesehatan kelas 1 sd mi,79.55,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.09,Kecamatan Ulee Kareng,ULEE KARENG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,83.56,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.01,Kecamatan Linge,LINGE,2021,mendapat pelayanan kesehatan kelas 1 sd mi,85.16,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.18,Kecamatan Atu Lintang,ATU LINTANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,91.72,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.19,Kecamatan Jagong Jeget,JAGONG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,88.46,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.08,Kecamatan Bintang,BINTANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,98.52,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.17,Kecamatan Laut Tawar,LUT TAWAR,2021,mendapat pelayanan kesehatan kelas 1 sd mi,74.77,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.11,Kecamatan Kebayakan,KEBAYAKAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.07,Kecamatan Pegasing,PEGASING,2021,mendapat pelayanan kesehatan kelas 1 sd mi,91.7,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.20,"Kecamatan Bies,",BIES,2021,mendapat pelayanan kesehatan kelas 1 sd mi,79.67,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.03,Kecamatan Bebesen,BEBESEN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,88.48,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.12,Kecamatan Kute Panang,KUTE PANANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,89.89,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.02,Kecamatan Silih Nara,SILIH NARA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,85.65,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.10,Kecamatan Ketol,KETOL,2021,mendapat pelayanan kesehatan kelas 1 sd mi,94.55,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.13,Kecamatan Celala,CELALA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,93.52,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.21,Kecamatan Rusip Antara,RUSIP,2021,mendapat pelayanan kesehatan kelas 1 sd mi,89.4,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.21,Kecamatan Rusip Antara,PAMAR,2021,mendapat pelayanan kesehatan kelas 1 sd mi,86.96,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.01,Kecamatan Linge,KETAPANG NUSANTARA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,78.05,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.10,Kecamatan Ketol,KEKUYANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,90.48,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.15,Kecamatan Sawang,SAWANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,96.92,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.15,Kecamatan Sawang,BABAH BULOH,2021,mendapat pelayanan kesehatan kelas 1 sd mi,92.7,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.16,Kecamatan Nisam,NISAM,2021,mendapat pelayanan kesehatan kelas 1 sd mi,93.29,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.26,Kecamatan Banda Baro,BANDA BARO,2021,mendapat pelayanan kesehatan kelas 1 sd mi,81.08,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.03,Kecamatan Kuta Makmur,KUTA MAKMUR,2021,mendapat pelayanan kesehatan kelas 1 sd mi,93.31,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.22,Kecamatan Simpang Kramat,SIMPANG KRAMAT,2021,mendapat pelayanan kesehatan kelas 1 sd mi,85.56,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.11,Kecamatan Syamtalira Bayu,SYAMTALIRA BAYU,2021,mendapat pelayanan kesehatan kelas 1 sd mi,94.34,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.11,Kecamatan Syamtalira Bayu,NISAM ANTARA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,92.38,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.25,Kecamatan Geuredong Pase,GEUREUDONG PASE,2021,mendapat pelayanan kesehatan kelas 1 sd mi,96.15,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.07,Kecamatan Meurah Mulia,MEURAH MULIA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,94.81,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.05,Kecamatan Matangkuli,MATANGKULI,2021,mendapat pelayanan kesehatan kelas 1 sd mi,90.38,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.20,Kecamatan Paya Bakong,PAYA BAKONG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,96.77,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.24,Kecamatan Pirak Timur,PIRAK TIMU,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.17,Kecamatan Cot Girek,COT GIREK,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.14,Kecamatan T. Jambo Aye,TANAH JAMBO AYE,2021,mendapat pelayanan kesehatan kelas 1 sd mi,95.84,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.14,Kecamatan T. Jambo Aye,LHOK BEURINGEN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.18,Kecamatan Langkahan,LANGKAHAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,94.85,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.18,Kecamatan Langkahan,SIMPANG TIGA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.09,Kecamatan Seunuddon,SEUNUDON,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.09,Kecamatan Seunuddon,BLANG GEULUMPANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.01,Kecamatan Baktiya,BAKTIYA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.19,Kecamatan Baktiya Barat,SAMPOINIET,2021,mendapat pelayanan kesehatan kelas 1 sd mi,97,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.04,Kecamatan Lhoksukon,LHOKSUKON,2021,mendapat pelayanan kesehatan kelas 1 sd mi,95.24,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.04,Kecamatan Lhoksukon,BUKET HAGU,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.12,Kecamatan Tanah Luas,TANAH LUAS,2021,mendapat pelayanan kesehatan kelas 1 sd mi,94.56,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.21,Kecamatan Nibong,NIBONG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.08,Kecamatan Samudera,SAMUDERA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,94.74,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.10,Kecamatan Syamtalira Aron,SYAMTALIRA ARON,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.13,Kecamatan Tanah Pasir,TANAH PASIR,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.23,Kecamatan Lapang,LAPANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,94.81,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.06,Kecamatan Muara Batu,MUARA BATU,2021,mendapat pelayanan kesehatan kelas 1 sd mi,93.5,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.02,Kecamatan Dewantara,DEWANTARA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,93.05,persen
11,Aceh,11.75,Kota Subulussalam,11.75.01,Kecamatan Simpang Kiri,SIMPANG KIRI,2021,mendapat pelayanan kesehatan kelas 1 sd mi,57.23,persen
11,Aceh,11.75,Kota Subulussalam,11.75.02,Kecamatan Penanggalan,PENANGGALAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.75,Kota Subulussalam,11.75.03,Kecamatan Rundeng,RUNDING,2021,mendapat pelayanan kesehatan kelas 1 sd mi,83.38,persen
11,Aceh,11.75,Kota Subulussalam,11.75.04,Kecamatan Sultan Daulat,SULTAN DAULAT,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.75,Kota Subulussalam,11.75.05,Kecamatan Longkib,LONGKIB,2021,mendapat pelayanan kesehatan kelas 1 sd mi,98.7,persen
11,Aceh,11.75,Kota Subulussalam,11.75.02,Kecamatan Penanggalan,JONTOR,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.75,Kota Subulussalam,11.75.01,Kecamatan Simpang Kiri,BAKAL BUAH,2021,mendapat pelayanan kesehatan kelas 1 sd mi,68.53,persen
11,Aceh,11.75,Kota Subulussalam,11.75.04,Kecamatan Sultan Daulat,BATU-BATU,2021,mendapat pelayanan kesehatan kelas 1 sd mi,56.52,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.05,Kecamatan Geumpang,GEUMPANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,94.14,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.27,Kecamatan Mane,MANE,2021,mendapat pelayanan kesehatan kelas 1 sd mi,81.72,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.06,Kecamatan Geulumpang  Tiga,GLUMPANG TIGA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,95.37,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.06,Kecamatan Geulumpang  Tiga,TEUPIEN RAYA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,68.14,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.29,Kecamatan Glumpang  Baro,GLUMPANG BARO,2021,mendapat pelayanan kesehatan kelas 1 sd mi,68.46,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,MUTIARA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,82.68,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,MUTIARA BARAT,2021,mendapat pelayanan kesehatan kelas 1 sd mi,62.36,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,UJONG RIMBA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,90.21,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.21,Kecamatan Tiro/Truseb,TIRO,2021,mendapat pelayanan kesehatan kelas 1 sd mi,91.49,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.19,Kecamatan Tangse,TANGSE,2021,mendapat pelayanan kesehatan kelas 1 sd mi,51.05,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.22,Kecamatan Keumala,TITEUE,2021,mendapat pelayanan kesehatan kelas 1 sd mi,105.57,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.22,Kecamatan Keumala,KEUMALA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,59.69,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.17,Kecamatan Sakti,SAKTI,2021,mendapat pelayanan kesehatan kelas 1 sd mi,75.46,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.11,Kecamatan Mila,MILA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,63.95,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.14,Kecamatan Padang Tiji,PADANG TIJI,2021,mendapat pelayanan kesehatan kelas 1 sd mi,82.38,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.04,Kecamatan Delima,DELIMA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,74.43,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.04,Kecamatan Delima,REUBEE,2021,mendapat pelayanan kesehatan kelas 1 sd mi,63.79,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.25,Kecamatan Grong-grong,GRONG-GRONG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,92.82,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.07,Kecamatan Indra Jaya,INDRAJAYA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,74.89,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.15,Kecamatan Peukan Baro,PEUKAN BARO,2021,mendapat pelayanan kesehatan kelas 1 sd mi,60.93,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.08,Kecamatan Kembang Tanjong,KEMBANG TANJONG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,68.03,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.18,Kecamatan Simpang Tiga,SIMPANG TIGA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,25.01,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.09,Kecamatan Kota Sigli,KOTA SIGLI,2021,mendapat pelayanan kesehatan kelas 1 sd mi,88.68,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.16,Kecamatan Pidie,PIDIE,2021,mendapat pelayanan kesehatan kelas 1 sd mi,93.34,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.03,Kecamatan Batee,BATEE,2021,mendapat pelayanan kesehatan kelas 1 sd mi,74.44,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.12,Kecamatan Muara Tiga,MUARA TIGA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,96.95,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.01,Kecamatan Meureudu,MEUREUDU,2021,mendapat pelayanan kesehatan kelas 1 sd mi,86.91,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.05,Kecamatan Meurah Dua,MEURAH DUA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,92.22,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.04,Kecamatan Bandar Dua,BANDAR DUA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,97.34,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.04,Kecamatan Bandar Dua,KUTA KRUENG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,20.84,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.04,Kecamatan Bandar Dua,BLANG KUTA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,17.08,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.03,Kecamatan Jangka Buaya,JANGKA BUYA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,70.44,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.02,Kecamatan Ulim,ULIM,2021,mendapat pelayanan kesehatan kelas 1 sd mi,98.56,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.08,Kecamatan Trienggadeng,TRIENGGADENG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,89.77,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.07,Kecamatan Panteraja,PANTE RAJA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.06,Kecamatan Bandar Baru,BANDAR BARU,2021,mendapat pelayanan kesehatan kelas 1 sd mi,88.56,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.06,Kecamatan Bandar Baru,CUBO,2021,mendapat pelayanan kesehatan kelas 1 sd mi,89.6,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.06,Kecamatan Bandar Baru,SIMPANG 4 NYONG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,87.6,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,ALUE BILIE,2021,mendapat pelayanan kesehatan kelas 1 sd mi,98.41,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,SUKA MULYA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,86.1,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,LUENG KEBEU JAGAD,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,ALUE RAMBOT,2021,mendapat pelayanan kesehatan kelas 1 sd mi,93.98,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.01,Kecamatan Kuala,UJONG FATIHAH,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.07,Kecamatan Kuala Pesisir,PADANG PANYANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
