kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;fungsi_kawasan_hutan;kawasan;luas_kawasan;satuan;;
11;Aceh;2019;Budidaya;Luar Kawasan;2223729.23;Ha;;
11;Aceh;2019;Aset Sumber Daya Air;Luar Kawasan;135.67;Ha;;
11;Aceh;2019;Budidaya Perikanan;Luar Kawasan;43760;Ha;;
11;Aceh;2019;Hortikultura;Luar Kawasan;24076.96;Ha;;
11;Aceh;2019;Hutan Pendidikan;Luar Kawasan;0;Ha;;
11;Aceh;2019;Hutan Produksi Tetap;Luar Kawasan;0;Ha;;
11;Aceh;2019;Hutan Produksi Konversi;Luar Kawasan;0;Ha;;
11;Aceh;2019;Hutan Produksi Terbatas;Luar Kawasan;0;Ha;;
11;Aceh;2019;Hutan Rakyat;Luar Kawasan;11711.78;Ha;;
11;Aceh;2019;Kawasan Hankam;Luar Kawasan;567.04;Ha;;
11;Aceh;2019;Kawasan Industri;Luar Kawasan;6838.58;Ha;;
11;Aceh;2019;Kawasan Pariwisata;Luar Kawasan;1902.36;Ha;;
11;Aceh;2019;Kawasan Pertambangan;Luar Kawasan;27776.62;Ha;;
11;Aceh;2019;Kawasan Peternakan;Luar Kawasan;12930.99;Ha;;
11;Aceh;2019;Kawasan Transmigrasi;Luar Kawasan;69340.45;Ha;;
11;Aceh;2019;Perkebunan Besar;Luar Kawasan;393013;Ha;;
11;Aceh;2019;Perkebunan Rakyat;Luar Kawasan;761572;Ha;;
11;Aceh;2019;Permukiman Perdesaan;Luar Kawasan;89847;Ha;;
11;Aceh;2019;Permukiman Perkotaan;Luar Kawasan;58489;Ha;;
11;Aceh;2019;Pertanian Lahan Basah;Luar Kawasan;252063;Ha;;
11;Aceh;2019;Pertanian Lahan Kering;Luar Kawasan;436729;Ha;;
11;Aceh;2019;TPA;Luar Kawasan;20.44;Ha;;
11;Aceh;2019;Tubuh Air;Luar Kawasan;32955.34;Ha;;
11;Aceh;2019;Lindung;Luar Kawasan;109153.76;Ha;;
11;Aceh;2019;Cagar Alam Serbajadi;Luar Kawasan;0;Ha;;
11;Aceh;2019;Hutan Lindung;Luar Kawasan;0;Ha;;
11;Aceh;2019;Kawasan Lindung Cagar Budaya;Luar Kawasan;0;Ha;;
11;Aceh;2019;Kawasan Lindung Gambut;Luar Kawasan;15410.43;Ha;;
11;Aceh;2019;Kawasan Lindung Geologi;Luar Kawasan;1141.87;Ha;;
11;Aceh;2019;Kawasan Lindung Laut;Luar Kawasan;319.88;Ha;;
11;Aceh;2019;Kawasan Lindung Mangrove;Luar Kawasan;1122.5;Ha;;
11;Aceh;2019;Kawasan Lindung Resapan Air;Luar Kawasan;7050.07;Ha;;
11;Aceh;2019;Kawasan Lindung Sempadan Danau;Luar Kawasan;1483.3;Ha;;
11;Aceh;2019;Kawasan Lindung Sempadan Pantai;Luar Kawasan;9865.06;Ha;;
11;Aceh;2019;Kawasan Lindung Sempadan Sungai;Luar Kawasan;72760.65;Ha;;
11;Aceh;2019;Suaka Marga Satwa Pinus Jantho;Luar Kawasan;0;Ha;;
11;Aceh;2019;Suaka Marga Satwa Rawa Singkil;Luar Kawasan;0;Ha;;
11;Aceh;2019;Tahura Gunung Kapor;Luar Kawasan;0;Ha;;
11;Aceh;2019;Tahura Pocut Meurah Intan;Luar Kawasan;0;Ha;;
11;Aceh;2019;Tahura Teupah Selatan;Luar Kawasan;0;Ha;;
11;Aceh;2019;Taman Buru Lingga Isaq;Luar Kawasan;0;Ha;;
11;Aceh;2019;Taman Nasional Gunung Lauser;Luar Kawasan;0;Ha;;
11;Aceh;2019;Taman Wisata Alam Kuta Malaka;Luar Kawasan;0;Ha;;
11;Aceh;2019;Taman Wisata Alam Pinus Jantho;Luar Kawasan;0;Ha;;
11;Aceh;2019;Taman Wisata Alam Pulau Banyak Darat;Luar Kawasan;0;Ha;;
11;Aceh;2019;Taman Wisata Alam Pulau Banyak Laut;Luar Kawasan;0;Ha;;
11;Aceh;2019;Taman Wisata Alam Pulau Weh Darat;Luar Kawasan;0;Ha;;
11;Aceh;2019;Taman Wisata Alam Pulau Weh Laut;Luar Kawasan;0;Ha;;
