bps_kode_provinsi,bps_nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,tahun,persentase_rt_memiliki_akses_air_minum_layak,satuan
11,Aceh,1109,Kabupaten Pidie,2018,59.06,Persen
11,Aceh,1110,Kabupaten Bireuen,2018,60.91,Persen
11,Aceh,1111,Kabupaten Aceh Utara,2018,53.42,Persen
11,Aceh,1112,Kabupaten Aceh Barat Daya,2018,46.21,Persen
11,Aceh,1113,Kabupaten Gayo Lues,2018,66.78,Persen
11,Aceh,1114,Kabupaten Aceh Tamiang,2018,75.91,Persen
11,Aceh,1115,Kabupaten Nagan Raya,2018,70.60,Persen
11,Aceh,1116,Kabupaten Aceh Jaya,2018,76.99,Persen
11,Aceh,1117,Kabupaten Bener Meriah,2018,63.36,Persen
11,Aceh,1118,Kabupaten Pidie Jaya,2018,70.24,Persen
11,Aceh,1171,Kota Banda Aceh,2018,97.23,Persen
11,Aceh,1172,Kota Sabang,2018,95.20,Persen
11,Aceh,1173,Kota Langsa,2018,88.61,Persen
11,Aceh,1174,Kota Lhokseumawe,2018,91.75,Persen
11,Aceh,1175,Kota Subulussalam,2018,34.03,Persen
11,Aceh,1101,Kabupaten Simeulue,2019,83.27,Persen
11,Aceh,1102,Kabupaten Aceh Singkil,2019,80.14,Persen
11,Aceh,1103,Kabupaten Aceh Selatan,2019,82.27,Persen
11,Aceh,1104,Kabupaten Aceh Tenggara,2019,78.03,Persen
11,Aceh,1105,Kabupaten Aceh Timur,2019,74.04,Persen
11,Aceh,1106,Kabupaten Aceh Tengah,2019,93.63,Persen
11,Aceh,1107,Kabupaten Aceh Barat,2019,87.20,Persen
11,Aceh,1108,Kabupaten Aceh Besar,2019,92.54,Persen
11,Aceh,1109,Kabupaten Pidie,2019,87.21,Persen
11,Aceh,1110,Kabupaten Bireuen,2019,93.98,Persen
11,Aceh,1111,Kabupaten Aceh Utara,2019,75.57,Persen
11,Aceh,1112,Kabupaten Aceh Barat Daya,2019,94.26,Persen
11,Aceh,1113,Kabupaten Gayo Lues,2019,77.53,Persen
11,Aceh,1114,Kabupaten Aceh Tamiang,2019,78.54,Persen
11,Aceh,1115,Kabupaten Nagan Raya,2019,86.94,Persen
11,Aceh,1116,Kabupaten Aceh Jaya,2019,90.64,Persen
11,Aceh,1117,Kabupaten Bener Meriah,2019,89.50,Persen
11,Aceh,1118,Kabupaten Pidie Jaya,2019,88.89,Persen
11,Aceh,1171,Kota Banda Aceh,2019,98.79,Persen
11,Aceh,1172,Kota Sabang,2019,97.13,Persen
11,Aceh,1173,Kota Langsa,2019,98.21,Persen
11,Aceh,1174,Kota Lhokseumawe,2019,94.46,Persen
11,Aceh,1175,Kota Subulussalam,2019,45.51,Persen
11,Aceh,1101,Kabupaten Simeulue,2020,79.79,Persen
11,Aceh,1102,Kabupaten Aceh Singkil,2020,72.72,Persen
11,Aceh,1103,Kabupaten Aceh Selatan,2020,80.44,Persen
11,Aceh,1104,Kabupaten Aceh Tenggara,2020,90.92,Persen
11,Aceh,1105,Kabupaten Aceh Timur,2020,74.67,Persen
11,Aceh,1106,Kabupaten Aceh Tengah,2020,89.38,Persen
11,Aceh,1107,Kabupaten Aceh Barat,2020,94.03,Persen
11,Aceh,1108,Kabupaten Aceh Besar,2020,88.59,Persen
11,Aceh,1109,Kabupaten Pidie,2020,90.35,Persen
11,Aceh,1110,Kabupaten Bireuen,2020,91.32,Persen
11,Aceh,1111,Kabupaten Aceh Utara,2020,86.25,Persen
11,Aceh,1112,Kabupaten Aceh Barat Daya,2020,93.87,Persen
11,Aceh,1113,Kabupaten Gayo Lues,2020,71.76,Persen
11,Aceh,1114,Kabupaten Aceh Tamiang,2020,78.73,Persen
11,Aceh,1115,Kabupaten Nagan Raya,2020,93.32,Persen
11,Aceh,1116,Kabupaten Aceh Jaya,2020,89.89,Persen
11,Aceh,1117,Kabupaten Bener Meriah,2020,89.50,Persen
11,Aceh,1118,Kabupaten Pidie Jaya,2020,93.18,Persen
11,Aceh,1171,Kota Banda Aceh,2020,98.85,Persen
11,Aceh,1172,Kota Sabang,2020,97.04,Persen
11,Aceh,1173,Kota Langsa,2020,99.13,Persen
11,Aceh,1174,Kota Lhokseumawe,2020,93.92,Persen
11,Aceh,1175,Kota Subulussalam,2020,64.28,Persen
11,Aceh,1101,Kabupaten Simeulue,2021,87.45,Persen
11,Aceh,1102,Kabupaten Aceh Singkil,2021,78.58,Persen
11,Aceh,1103,Kabupaten Aceh Selatan,2021,79.65,Persen
11,Aceh,1104,Kabupaten Aceh Tenggara,2021,86.71,Persen
11,Aceh,1105,Kabupaten Aceh Timur,2021,83.16,Persen
11,Aceh,1106,Kabupaten Aceh Tengah,2021,90.10,Persen
11,Aceh,1107,Kabupaten Aceh Barat,2021,94.22,Persen
11,Aceh,1108,Kabupaten Aceh Besar,2021,82.36,Persen
11,Aceh,1109,Kabupaten Pidie,2021,89.24,Persen
11,Aceh,1110,Kabupaten Bireuen,2021,93.53,Persen
11,Aceh,1111,Kabupaten Aceh Utara,2021,91.09,Persen
11,Aceh,1112,Kabupaten Aceh Barat Daya,2021,95.34,Persen
11,Aceh,1113,Kabupaten Gayo Lues,2021,84.68,Persen
11,Aceh,1114,Kabupaten Aceh Tamiang,2021,83.12,Persen
11,Aceh,1115,Kabupaten Nagan Raya,2021,90.13,Persen
11,Aceh,1116,Kabupaten Aceh Jaya,2021,86.36,Persen
11,Aceh,1117,Kabupaten Bener Meriah,2021,89.71,Persen
11,Aceh,1118,Kabupaten Pidie Jaya,2021,93.46,Persen
11,Aceh,1171,Kota Banda Aceh,2021,99.37,Persen
11,Aceh,1172,Kota Sabang,2021,96.18,Persen
11,Aceh,1173,Kota Langsa,2021,97.14,Persen
11,Aceh,1174,Kota Lhokseumawe,2021,94.44,Persen
11,Aceh,1175,Kota Subulussalam,2021,60.87,Persen
11,Aceh,1101,Kabupaten Simeulue,2022,83.69,Persen
11,Aceh,1102,Kabupaten Aceh Singkil,2022,84.37,Persen
11,Aceh,1103,Kabupaten Aceh Selatan,2022,77.45,Persen
11,Aceh,1104,Kabupaten Aceh Tenggara,2022,93.80,Persen
11,Aceh,1105,Kabupaten Aceh Timur,2022,82.85,Persen
11,Aceh,1106,Kabupaten Aceh Tengah,2022,97.10,Persen
11,Aceh,1107,Kabupaten Aceh Barat,2022,95.49,Persen
11,Aceh,1108,Kabupaten Aceh Besar,2022,90.38,Persen
11,Aceh,1109,Kabupaten Pidie,2022,89.22,Persen
11,Aceh,1110,Kabupaten Bireuen,2022,94.79,Persen
11,Aceh,1111,Kabupaten Aceh Utara,2022,91.25,Persen
11,Aceh,1112,Kabupaten Aceh Barat Daya,2022,89.11,Persen
11,Aceh,1113,Kabupaten Gayo Lues,2022,86.19,Persen
11,Aceh,1114,Kabupaten Aceh Tamiang,2022,83.82,Persen
11,Aceh,1115,Kabupaten Nagan Raya,2022,90.49,Persen
11,Aceh,1116,Kabupaten Aceh Jaya,2022,83.10,Persen
11,Aceh,1117,Kabupaten Bener Meriah,2022,88.48,Persen
11,Aceh,1118,Kabupaten Pidie Jaya,2022,90.38,Persen
11,Aceh,1171,Kota Banda Aceh,2022,95.66,Persen
11,Aceh,1172,Kota Sabang,2022,92.55,Persen
11,Aceh,1173,Kota Langsa,2022,98.46,Persen
11,Aceh,1174,Kota Lhokseumawe,2022,98.69,Persen
11,Aceh,1175,Kota Subulussalam,2022,56.02,Persen
