kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun_sidang;masa_sidang;tahun_diundangkan;nomor_qanun;nama_qanun
11;Aceh;2016;IV;2016;12;Pemilihan Gubernur dan Wakil Gubernur, Bupati dan Wakil Bupati, serta Walikota dan Wakil Walikota
11;Aceh;2016;V;2016;13;Pembentukan dan Susunan Perangkat Aceh
11;Aceh;2016;II;2017;1;Perubahan atas Qanun Aceh Nomor 1 Tahun 2014 tentang Retribusi Jasa Umum
11;Aceh;2017;I;2017;2;Anggaran Pendapatan dan Belanja Aceh Tahun Anggaran 2017
11;Aceh;2016;IV;2017;3;Perubahan atas Qanun Aceh Nomor 3 Tahun 2014 tentang Retribusi Perizinan Tertentu
11;Aceh;2017;II;2017;4;Pertanggungjawaban Pelaksanaan Anggaran Pendapatan dan Belanja Aceh Tahun Anggaran 2016
11;Aceh;2017;III;2017;5;Penagihan Pajak Aceh
11;Aceh;2017;III;2017;6;Hak keuangan dan administratif Pimpinan dan Anggota Dewan Perwakilan Rakyat Aceh
11;Aceh;2017;IV;2017;7;Perubahan Anggaran Pendapatan dan Belanja Aceh Tahun Anggaran 2017
11;Aceh;2017;V;2017;8;Bantuan Hukum Fakir Miskin
11;Aceh;2017;V;2017;9;Perubahan Atas Qanun Aceh Nomor 6 Tahun 2012 tentang Perkebunan
11;Aceh;2017;V;2017;10;Tanaman Pangan dan Hortikultura
11;Aceh;2017;III;2017;11;Perubahan Atas Qanun Aceh Nomor 2 Tahun 2012 tentang Pajak Aceh
11;Aceh;2017;VI;2017;12;Irigasi
11;Aceh;2017;VI;2017;13;Tata Cara Pemberian Pertimbangan Majelis Pertimbangan Ulama
11;Aceh;2017;VI;2017;14;Pengelolaan Barang Milik Aceh
11;Aceh;2017;VI;2017;15;Perubahan Atas Qanun Aceh Nomor 15 Tahun 2013 tentang Pengelolaan Pertambangan Mineral dan Batubara
11;Aceh;2017;VI;2017;16;Perubahan Bentuk Hukum Perusahaan Daerah Pembangunan Aceh Menjadi Perseroan Terbatas Pembangunan Aceh
11;Aceh;2017;VI;2017;17;Penyelenggaraan Administrasi Kependudukan
11;Aceh;2018;I;2018;1;Perubahan ketiga atas Qanun Aceh Nomor 2 Tahun 2008 tentang Tata cara pengalokasian tambahan dana bagi hasil minyak dan gas bumi dan penggunaan dana otonomi khusus
11;Aceh;2018;I;2018;2;Himne Aceh
11;Aceh;2018;II;2018;3;Anggaran Pendapatan dan Belanja Aceh Tahun Anggaran 2019
11;Aceh;2018;III;2018;4;Pembangunan Kepemudaan Aceh
11;Aceh;2018;III;2018;5;Penanaman Modal
11;Aceh;2018;III;2018;6;Perubahan Qanun Aceh Nomor 6 Tahun 2016 tentang Penyelenggaraan Pemilihan Umum dan Pemilihan di Aceh 
11;Aceh;2018;III;2018;7;Pengelolaan Daerah Aliran Sungai Terpadu
11;Aceh;2018;III;2018;8;Pencegahan Penyalahgunaan Narkotika
11;Aceh;2018;III;2018;9;Penyelenggaraan Pendidikan Dayah
11;Aceh;2018;III;2018;10;Baitul Mal
11;Aceh;2018;III;2018;11;Lembaga Keuangan Syari'ah
