bps_kode_provinsi;bps_nama_provinsi;tahun;triwulan;negara_tujuan;sub_negara_tujuan;komoditi;nilai_ekspor;satuan
11;Aceh;2022;Triwulan II;Asia Timur;Taiwan;Kopi Arabika;138054;USD
11;Aceh;2022;Triwulan II;Asia Timur;China;Kopi Arabika;643035;USD
11;Aceh;2022;Triwulan II;Asia Timur;;Kopi Luwak;4541;USD
11;Aceh;2022;Triwulan II;Asia Timur;Jepang;Kopi Arabika;57.6;USD
11;Aceh;2022;Triwulan II;Asia Timur;;Ikan Tuna;5;USD
11;Aceh;2022;Triwulan II;Asia Barat (Daya);Iran;Pinang;2103040;USD
11;Aceh;2022;Triwulan II;Asia Barat (Daya);Arab Saudi;Kopi Arabika;122208;USD
11;Aceh;2022;Triwulan II;Asia Barat (Daya);Uni Emirat Arab (UEA);Kopi Arabika;40800;USD
11;Aceh;2022;Triwulan II;Asia Selatan;India;Batu Bara;140017689.4;USD
11;Aceh;2022;Triwulan II;Asean;Philipina;Urea;3878903.57;USD
11;Aceh;2022;Triwulan II;Asean;Malaysia;Kopi Arabika;120539;USD
11;Aceh;2022;Triwulan II;Asean;Thailand;Batu Bara;6933522;USD
11;Aceh;2022;Triwulan II;Asean;Kamboja;Kopi Arabika;78600;USD
11;Aceh;2022;Triwulan II;Amerika;Amerika Serikat;Kopi Arabika;8850025;USD
11;Aceh;2022;Triwulan II;Amerika;Amerika Serikat;Ikan Tuna;140742.06;USD
11;Aceh;2022;Triwulan II;Amerika;Kanada;Kopi Arabika;1185082.22;USD
11;Aceh;2022;Triwulan II;Eropa;Belanda;Kopi Luwak;1935.11;USD
11;Aceh;2022;Triwulan II;Eropa;Prancis;Kopi Arabika;275904;USD
11;Aceh;2022;Triwulan II;Eropa;Prancis;Tepung Kelapa;3763;USD
11;Aceh;2022;Triwulan II;Eropa;Spanyol ;Tepung Kelapa;1872;USD
11;Aceh;2022;Triwulan II;Eropa;Spanyol ;Kopi Arabika;139206;USD
11;Aceh;2022;Triwulan II;Eropa;Jerman;Kopi Arabika;693002.67;USD
11;Aceh;2022;Triwulan II;Eropa;Swedia;Kopi Arabika;263040;USD
11;Aceh;2022;Triwulan II;Eropa;Belgia ;Kopi Arabika;267984;USD
11;Aceh;2022;Triwulan II;Eropa;Polandia;Tepung Kelapa;1526;USD
11;Aceh;2022;Triwulan II;Australia & Oceania;Selandia Baru;Kopi Arabika;131760;USD
11;Aceh;2022;Triwulan II;Afrika;Afrika ;Kopi Arabika;84864;USD
11;Aceh;2022;Triwulan III;Asia Timur;China;Kopi Arabika;349426.5;USD
11;Aceh;2022;Triwulan III;Asia Timur;China;Kopi Luwak;3835.5;USD
11;Aceh;2022;Triwulan III;Asia Timur;Jepang;Bubuk Coklat;7354.21;USD
11;Aceh;2022;Triwulan III;Asia Timur;Jepang;Ikan Marlin;33120;USD
11;Aceh;2022;Triwulan III;Asia Timur;Jepang;Ikan Tuna;2460;USD
11;Aceh;2022;Triwulan III;Asia Timur;Korea Selatan;Kopi Arabika;185665;USD
11;Aceh;2022;Triwulan III;Asia Timur;Taiwan;Kopi Arabica;3240;USD
11;Aceh;2022;Triwulan III;Asia Barat (Daya);Iran;Pinang;1003318;USD
11;Aceh;2022;Triwulan III;Asia Barat (Daya);Uni Emirat Arab (UEA);Kopi Arabika;76379.3;USD
11;Aceh;2022;Triwulan III;Asia Selatan;India;Batu Bara;123869463.9;USD
11;Aceh;2022;Triwulan III;Asean;Malaysia;Kopi Arabika;14730.65;USD
11;Aceh;2022;Triwulan III;Asean;Singapore;Kopi Arabika;13895;USD
11;Aceh;2022;Triwulan III;Asean;Thailand;Kopi Arabika;23760;USD
11;Aceh;2022;Triwulan III;Asean;Thailand;Pinang;2597.28;USD
11;Aceh;2022;Triwulan III;Asean;Thailand;Batu Bara;11154661.6;USD
11;Aceh;2022;Triwulan III;Amerika;Amerika Serikat;Kopi Arabika;7834476009;USD
11;Aceh;2022;Triwulan III;Amerika;Amerika Serikat;Ikan Tuna;205418;USD
11;Aceh;2022;Triwulan III;Amerika;Kanada;Kopi Arabika;661947.68;USD
11;Aceh;2022;Triwulan III;Eropa;Jerman;Tepung Kelapa;1050;USD
11;Aceh;2022;Triwulan III;Eropa;Belgia ;Kopi Arabika;587696;USD
11;Aceh;2022;Triwulan III;Eropa;Spanyol;Tepung Kelapa;3052;USD
11;Aceh;2022;Triwulan III;Eropa;Prancis;Tepung Kelapa;46664;USD
11;Aceh;2022;Triwulan III;Eropa;Belanda;Kopi Arabika;131136;USD
11;Aceh;2022;Triwulan III;Eropa;Irlandia;Kopi Arabika;133920;USD
11;Aceh;2022;Triwulan III;Eropa;Yunani;Tepung Kelapa;1232;USD
11;Aceh;2022;Triwulan III;Inggiris;Inggris;Kopi Arabika;491440;USD
11;Aceh;2022;Triwulan III;Australia & Oceania;Australia;Kopi Arabika;146303.97;USD
11;Aceh;2022;Triwulan IV;Asia Timur;Korea Selatan;Kopi Arabica;282443;USD
11;Aceh;2022;Triwulan IV;Asia Timur;Jepang;Ikan Tuna;26237.3;USD
11;Aceh;2022;Triwulan IV;Asia Timur;Jepang;Gurita;18;USD
11;Aceh;2022;Triwulan IV;Asia Timur;Jepang;Ammonia;4180861;USD
11;Aceh;2022;Triwulan IV;Asia Timur;Hongkong;Kopi Arabica;22155;USD
11;Aceh;2022;Triwulan IV;Asia Timur;China;Kopi Arabica;133710;USD
11;Aceh;2022;Triwulan IV;Asia Timur;China;Kopi Luwak;3704.7;USD
11;Aceh;2022;Triwulan IV;Asia Timur;Taiwan;Urea;3464675.45;USD
11;Aceh;2022;Triwulan IV;Asia Barat;Iran;Pinang;403310;USD
11;Aceh;2022;Triwulan IV;Asia Barat;Arab Saudi;Kopi Arabika;144000;USD
11;Aceh;2022;Triwulan IV;Asia Selatan;India;Batu Bara;106362129;USD
11;Aceh;2022;Triwulan IV;Asia Selatan;India;CPO;9295746.48;USD
11;Aceh;2022;Triwulan IV;Asia Selatan;India;Damar Batu grade Kalkota (Getah Damar);113314;USD
11;Aceh;2022;Triwulan IV;Asia Selatan;;Urea;9234695;USD
11;Aceh;2022;Triwulan IV;Asia Selatan;Sri Langka;Trass;8673750;USD
11;Aceh;2022;Triwulan IV;Asean;Malaysia;Kopi Arabika;273150;USD
11;Aceh;2022;Triwulan IV;Asean;Thailand;Kopi Arabika;36720;USD
11;Aceh;2022;Triwulan IV;Asean;Thailand;Batu Bara;3183880;USD
11;Aceh;2022;Triwulan IV;Asean;Singapura;Kopi Arabika;16319;USD
11;Aceh;2022;Triwulan IV;Asean;Kamboja;Kopi Arabika;108000;USD
11;Aceh;2022;Triwulan IV;Amerika;Amerika Serikat;Kopi Arabika;7481023.64;USD
11;Aceh;2022;Triwulan IV;Amerika;Amerika Serikat;Ikan Tuna;206360;USD
11;Aceh;2022;Triwulan IV;Amerika;Kanada;Kopi Arabika;276768;USD
11;Aceh;2022;Triwulan IV;Eropa;Belgia ;Kopi Luwak;146280;USD
11;Aceh;2022;Triwulan IV;Eropa;Prancis;Tepung Kelapa;94696;USD
11;Aceh;2022;Triwulan IV;Eropa;Jerman;Kopi Arabika;90840.54;USD
11;Aceh;2022;Triwulan IV;Eropa;Jerman;Tepung Kelapa;2100;USD
11;Aceh;2022;Triwulan IV;Eropa;Italia;Tepung Kelapa;1232;USD
11;Aceh;2022;Triwulan IV;Eropa;Polandia;Tepung Kelapa;2464;USD
11;Aceh;2022;Triwulan IV;Eropa;Irlandia;Kopi Arabika;140544;USD
11;Aceh;2022;Triwulan IV;Inggris;Inggris;Kopi Arabika;655374;USD
