kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jumlah;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;2021;94.22;persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;95.34;persen
11;Aceh;11.06;Kabupaten Aceh Besar;2021;82.36;persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;86.36;persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;79.65;persen
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;78.58;persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;83.12;persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;90.1;persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;86.71;persen
11;Aceh;11.03;Kabupaten Aceh Timur;2021;83.16;persen
11;Aceh;11.08;Kabupaten Aceh Utara;2021;91.09;persen
11;Aceh;11.17;Kabupaten Bener Meriah;2021;89.71;persen
11;Aceh;11.11;Kabupaten Bireuen;2021;93.53;persen
11;Aceh;11.13;Kabupaten Gayo Lues;2021;84.68;persen
11;Aceh;11.15;Kabupaten Nagan Raya;2021;90.13;persen
11;Aceh;11.07;Kabupaten Pidie;2021;89.24;persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;93.46;persen
11;Aceh;11.09;Kabupaten Simeulue;2021;87.45;persen
11;Aceh;11.71;Kota Banda Aceh;2021;99.37;persen
11;Aceh;11.74;Kota Langsa;2021;97.14;persen
11;Aceh;11.73;Kota Lhokseumawe;2021;94.44;persen
11;Aceh;11.72;Kota Sabang;2021;96.18;persen
11;Aceh;11.75;Kota Subulussalam;2021;60.87;persen
11;Aceh;11.05;Kabupaten Aceh Barat;2022;95.49;persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;89.11;persen
11;Aceh;11.06;Kabupaten Aceh Besar;2022;90.38;persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;83.1;persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;77.45;persen
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;84.37;persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;83.82;persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;97.1;persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;93.8;persen
11;Aceh;11.03;Kabupaten Aceh Timur;2022;82.85;persen
11;Aceh;11.08;Kabupaten Aceh Utara;2022;91.25;persen
11;Aceh;11.17;Kabupaten Bener Meriah;2022;88.48;persen
11;Aceh;11.11;Kabupaten Bireuen;2022;94.79;persen
11;Aceh;11.13;Kabupaten Gayo Lues;2022;86.19;persen
11;Aceh;11.15;Kabupaten Nagan Raya;2022;90.49;persen
11;Aceh;11.07;Kabupaten Pidie;2022;89.22;persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;90.38;persen
11;Aceh;11.09;Kabupaten Simeulue;2022;83.69;persen
11;Aceh;11.71;Kota Banda Aceh;2022;95.66;persen
11;Aceh;11.74;Kota Langsa;2022;98.46;persen
11;Aceh;11.73;Kota Lhokseumawe;2022;98.69;persen
11;Aceh;11.72;Kota Sabang;2022;92.55;persen
11;Aceh;11.75;Kota Subulussalam;2022;56.02;persen
