kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;nama_koperasi;alamat
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Koperasi KODIM 0114;Desa Bahagia Kec. Krueng Sabee - Aceh Jaya
11;Aceh;11.15;Kabupaten Nagan Raya;2022;KSU Koyadharma;Desa Blang Baroe Darul Makmur - Nagan Raya
11;Aceh;11.15;Kabupaten Nagan Raya;2022;KSU Bina Tani;Nagan Raya
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Koperasi Ajang Ambe;Jl. Ir. H. Juanda Tanjung Karang 
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Koperasi Cempaka Jaya;Bukit Rata - Aceh Tamiang
11;Aceh;11.17;Kabupaten Bener Meriah;2022;KSPPS BKMT Singkite;Desa Karang Jadi Timang Gajah, Bener Meriah 
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;Koperasi Pegawai Negeri Sejahtera;Meureudu - pIdie Jaya
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;Koperasi Produsen Pegawai Negeri Sejarahtera;Trienggadeng, Pidie Jaya
11;Aceh;11.71;Kota Banda Aceh;2022;Koperasi Briberkah Sejahtera;Jl. Cut Mutia No. 17 Banda Aceh 
11;Aceh;11.72;Kota Sabang;2022;KSPPS Maritim Sabang Indonesia;Jl. Malahayati  No. 1  Kota Sabang
11;Aceh;11.73;Kota Lhokseumawe;2022;Koperasi Lingkar Putih Perkasa;Jl. H. Meunasah Uteun Cot, Cunda - Lhokseumawe
11;Aceh;11.73;Kota Lhokseumawe;2022;Koperasi Produsen Syariah Muhammadiyah Surya Mandiri;Jl.Peutua Ibrahim No. 2 c Kec. Banda Sakti ,Lhokseumawe
11;Aceh;11.74;Kota Langsa;2022;Koperasi Sivitas Akdemika Universitas Samudra;Kampus Meurabdeh 
11;Aceh;11.74;Kota Langsa;2022;Koperasi Konsumen Usaha Amanah Sesama;Jl. Iskandar Sani Gp. Blang Seunibong - Kota Langsa 
11;Aceh;11.75;Kota Subulussalam;2022;Koperasi Indo Sawit Perkasa;Pasir Belo - Subulussalam
11;Aceh;;Provinsi Aceh;2022;KSPPS Mitra Dhuafa Syariah;Gp. Laksana, Kuta Alam, Banda Aceh 
11;Aceh;;Provinsi Aceh;2022;Koperasi Mahasiswa Pendidikan Ekonomi;Gedung FKIP USK Lantai II - Banda Aceh
11;Aceh;;Provinsi Aceh;2022;Koperasi Ekonomi Masyarakat Mandiri;Deah Raya, Syiah Kuala, Banda Aceh 
11;Aceh;;Provinsi Aceh;2022;Koperasi Insan Cita;Jl. T. Hasan Dek Komp.T.Raja Sabi, Beurawe - Banda Aceh
11;Aceh;;Provinsi Aceh;2022;Kopwan Bunga Rafflesia;Jl. Stadion H. Di Murthala Lampineung
