bps_kode_provinsi,bps_nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,tahun,persentase_rt_memiliki_akses_sanitasi_layak,satuan,,,
11,Aceh,1109,Kabupaten Pidie,2018,53.22,Persen,,,
11,Aceh,1110,Kabupaten Bireuen,2018,73,Persen,,,
11,Aceh,1111,Kabupaten Aceh Utara,2018,61.83,Persen,,,
11,Aceh,1112,Kabupaten Aceh Barat Daya,2018,37.07,Persen,,,
11,Aceh,1113,Kabupaten Gayo Lues,2018,36.75,Persen,,,
11,Aceh,1114,Kabupaten Aceh Tamiang,2018,79.61,Persen,,,
11,Aceh,1115,Kabupaten Nagan Raya,2018,62.92,Persen,,,
11,Aceh,1116,Kabupaten Aceh Jaya,2018,71.91,Persen,,,
11,Aceh,1117,Kabupaten Bener Meriah,2018,60.8,Persen,,,
11,Aceh,1118,Kabupaten Pidie Jaya,2018,57.73,Persen,,,
11,Aceh,1171,Kota Banda Aceh,2018,99.21,Persen,,,
11,Aceh,1172,Kota Sabang,2018,91.65,Persen,,,
11,Aceh,1173,Kota Langsa,2018,90,Persen,,,
11,Aceh,1174,Kota Lhokseumawe,2018,89.83,Persen,,,
11,Aceh,1175,Kota Subulussalam,2018,52.99,Persen,,,
11,Aceh,1101,Kabupaten Simeulue,2019,65.47,Persen,,,
11,Aceh,1102,Kabupaten Aceh Singkil,2019,73.54,Persen,,,
11,Aceh,1103,Kabupaten Aceh Selatan,2019,62.28,Persen,,,
11,Aceh,1104,Kabupaten Aceh Tenggara,2019,51.18,Persen,,,
11,Aceh,1105,Kabupaten Aceh Timur,2019,64.52,Persen,,,
11,Aceh,1106,Kabupaten Aceh Tengah,2019,79.99,Persen,,,
11,Aceh,1107,Kabupaten Aceh Barat,2019,78.28,Persen,,,
11,Aceh,1108,Kabupaten Aceh Besar,2019,85.94,Persen,,,
11,Aceh,1109,Kabupaten Pidie,2019,59.06,Persen,,,
11,Aceh,1110,Kabupaten Bireuen,2019,77.97,Persen,,,
11,Aceh,1111,Kabupaten Aceh Utara,2019,63.66,Persen,,,
11,Aceh,1112,Kabupaten Aceh Barat Daya,2019,54.96,Persen,,,
11,Aceh,1113,Kabupaten Gayo Lues,2019,44.52,Persen,,,
11,Aceh,1114,Kabupaten Aceh Tamiang,2019,80.34,Persen,,,
11,Aceh,1115,Kabupaten Nagan Raya,2019,70.52,Persen,,,
11,Aceh,1116,Kabupaten Aceh Jaya,2019,82.13,Persen,,,
11,Aceh,1117,Kabupaten Bener Meriah,2019,79.84,Persen,,,
11,Aceh,1118,Kabupaten Pidie Jaya,2019,72.83,Persen,,,
11,Aceh,1171,Kota Banda Aceh,2019,99.62,Persen,,,
11,Aceh,1172,Kota Sabang,2019,89.71,Persen,,,
11,Aceh,1173,Kota Langsa,2019,90.96,Persen,,,
11,Aceh,1174,Kota Lhokseumawe,2019,91,Persen,,,
11,Aceh,1175,Kota Subulussalam,2019,75.14,Persen,,,
11,Aceh,1101,Kabupaten Simeulue,2020,66.51,Persen,,,
11,Aceh,1102,Kabupaten Aceh Singkil,2020,64.22,Persen,,,
11,Aceh,1103,Kabupaten Aceh Selatan,2020,68.78,Persen,,,
11,Aceh,1104,Kabupaten Aceh Tenggara,2020,54.04,Persen,,,
11,Aceh,1105,Kabupaten Aceh Timur,2020,74.65,Persen,,,
11,Aceh,1106,Kabupaten Aceh Tengah,2020,81.26,Persen,,,
11,Aceh,1107,Kabupaten Aceh Barat,2020,83.45,Persen,,,
11,Aceh,1108,Kabupaten Aceh Besar,2020,87.51,Persen,,,
11,Aceh,1109,Kabupaten Pidie,2020,63.54,Persen,,,
11,Aceh,1110,Kabupaten Bireuen,2020,84.16,Persen,,,
11,Aceh,1111,Kabupaten Aceh Utara,2020,75.83,Persen,,,
11,Aceh,1112,Kabupaten Aceh Barat Daya,2020,50.27,Persen,,,
11,Aceh,1113,Kabupaten Gayo Lues,2020,43.32,Persen,,,
11,Aceh,1114,Kabupaten Aceh Tamiang,2020,84.61,Persen,,,
11,Aceh,1115,Kabupaten Nagan Raya,2020,80.35,Persen,,,
11,Aceh,1116,Kabupaten Aceh Jaya,2020,83.27,Persen,,,
11,Aceh,1117,Kabupaten Bener Meriah,2020,84.12,Persen,,,
11,Aceh,1118,Kabupaten Pidie Jaya,2020,66.39,Persen,,,
11,Aceh,1171,Kota Banda Aceh,2020,99.41,Persen,,,
11,Aceh,1172,Kota Sabang,2020,89.2,Persen,,,
11,Aceh,1173,Kota Langsa,2020,91.57,Persen,,,
11,Aceh,1174,Kota Lhokseumawe,2020,88.07,Persen,,,
11,Aceh,1175,Kota Subulussalam,2020,73.54,Persen,,,
11,Aceh,1101,Kabupaten Simeulue,2021,71.56,Persen,,,
11,Aceh,1102,Kabupaten Aceh Singkil,2021,69.56,Persen,,,
11,Aceh,1103,Kabupaten Aceh Selatan,2021,62.55,Persen,,,
11,Aceh,1104,Kabupaten Aceh Tenggara,2021,62.71,Persen,,,
11,Aceh,1105,Kabupaten Aceh Timur,2021,66.75,Persen,,,
11,Aceh,1106,Kabupaten Aceh Tengah,2021,90.58,Persen,,,
11,Aceh,1107,Kabupaten Aceh Barat,2021,89.60,Persen,,,
11,Aceh,1108,Kabupaten Aceh Besar,2021,87.40,Persen,,,
11,Aceh,1109,Kabupaten Pidie,2021,54.10,Persen,,,
11,Aceh,1110,Kabupaten Bireuen,2021,81.89,Persen,,,
11,Aceh,1111,Kabupaten Aceh Utara,2021,79.97,Persen,,,
11,Aceh,1112,Kabupaten Aceh Barat Daya,2021,65.71,Persen,,,
11,Aceh,1113,Kabupaten Gayo Lues,2021,47.63,Persen,,,
11,Aceh,1114,Kabupaten Aceh Tamiang,2021,87.45,Persen,,,
11,Aceh,1115,Kabupaten Nagan Raya,2021,74.86,Persen,,,
11,Aceh,1116,Kabupaten Aceh Jaya,2021,81.60,Persen,,,
11,Aceh,1117,Kabupaten Bener Meriah,2021,86.69,Persen,,,
11,Aceh,1118,Kabupaten Pidie Jaya,2021,74.30,Persen,,,
11,Aceh,1171,Kota Banda Aceh,2021,99.88,Persen,,.,
11,Aceh,1172,Kota Sabang,2021,92.25,Persen,,,
11,Aceh,1173,Kota Langsa,2021,91.81,Persen,,,
11,Aceh,1174,Kota Lhokseumawe,2021,93.10,Persen,,,
11,Aceh,1175,Kota Subulussalam,2021,69.71,Persen,,,
11,Aceh,1101,Kabupaten Simeulue,2022,70.21,Persen,,,
11,Aceh,1102,Kabupaten Aceh Singkil,2022,78.92,Persen,,,
11,Aceh,1103,Kabupaten Aceh Selatan,2022,70.83,Persen,,,
11,Aceh,1104,Kabupaten Aceh Tenggara,2022,62.88,Persen,,,
11,Aceh,1105,Kabupaten Aceh Timur,2022,69.06,Persen,,,
11,Aceh,1106,Kabupaten Aceh Tengah,2022,89.69,Persen,,,
11,Aceh,1107,Kabupaten Aceh Barat,2022,88.39,Persen,,,
11,Aceh,1108,Kabupaten Aceh Besar,2022,83.49,Persen,,,
11,Aceh,1109,Kabupaten Pidie,2022,54.68,Persen,,,
11,Aceh,1110,Kabupaten Bireuen,2022,85.39,Persen,,,
11,Aceh,1111,Kabupaten Aceh Utara,2022,78.92,Persen,,,
11,Aceh,1112,Kabupaten Aceh Barat Daya,2022,65.94,Persen,,,
11,Aceh,1113,Kabupaten Gayo Lues,2022,46.33,Persen,,,
11,Aceh,1114,Kabupaten Aceh Tamiang,2022,82.74,Persen,,,
11,Aceh,1115,Kabupaten Nagan Raya,2022,79.97,Persen,,,
11,Aceh,1116,Kabupaten Aceh Jaya,2022,78.05,Persen,,,
11,Aceh,1117,Kabupaten Bener Meriah,2022,81.56,Persen,,,
11,Aceh,1118,Kabupaten Pidie Jaya,2022,73.49,Persen,,,
11,Aceh,1171,Kota Banda Aceh,2022,96.88,Persen,,,
11,Aceh,1172,Kota Sabang,2022,89.52,Persen,,,
11,Aceh,1173,Kota Langsa,2022,91.92,Persen,,,
11,Aceh,1174,Kota Lhokseumawe,2022,90.27,Persen,,,
11,Aceh,1175,Kota Subulussalam,2022,72.46,Persen,,,
