bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;rata_rata_lama_sekolah;satuan
11;Aceh;1106;Kabupaten Aceh Tengah;2017;9.62;tahun
11;Aceh;1106;Kabupaten Aceh Tengah;2018;9.63;tahun
11;Aceh;1106;Kabupaten Aceh Tengah;2019;9.64;tahun
11;Aceh;1106;Kabupaten Aceh Tengah;2020;9.68;tahun
11;Aceh;1107;Kabupaten Aceh Barat;2010;7.1;tahun
11;Aceh;1107;Kabupaten Aceh Barat;2011;7.17;tahun
11;Aceh;1107;Kabupaten Aceh Barat;2012;7.25;tahun
11;Aceh;1107;Kabupaten Aceh Barat;2013;7.32;tahun
11;Aceh;1107;Kabupaten Aceh Barat;2014;7.39;tahun
11;Aceh;1107;Kabupaten Aceh Barat;2015;7.83;tahun
11;Aceh;1107;Kabupaten Aceh Barat;2016;0;tahun
11;Aceh;1107;Kabupaten Aceh Barat;2017;8.49;tahun
11;Aceh;1107;Kabupaten Aceh Barat;2018;8.83;tahun
11;Aceh;1107;Kabupaten Aceh Barat;2019;8.84;tahun
11;Aceh;1107;Kabupaten Aceh Barat;2020;9.15;tahun
11;Aceh;1108;Kabupaten Aceh Besar;2010;8.88;tahun
11;Aceh;1108;Kabupaten Aceh Besar;2011;8.95;tahun
11;Aceh;1108;Kabupaten Aceh Besar;2012;9.02;tahun
11;Aceh;1108;Kabupaten Aceh Besar;2013;9.09;tahun
11;Aceh;1108;Kabupaten Aceh Besar;2014;9.17;tahun
11;Aceh;1108;Kabupaten Aceh Besar;2015;9.55;tahun
11;Aceh;1108;Kabupaten Aceh Besar;2016;0;tahun
11;Aceh;1108;Kabupaten Aceh Besar;2017;9.57;tahun
11;Aceh;1108;Kabupaten Aceh Besar;2018;9.74;tahun
11;Aceh;1108;Kabupaten Aceh Besar;2019;10.1;tahun
11;Aceh;1108;Kabupaten Aceh Besar;2020;10.11;tahun
11;Aceh;1109;Kabupaten Pidie;2010;7.31;tahun
11;Aceh;1109;Kabupaten Pidie;2011;7.37;tahun
11;Aceh;1109;Kabupaten Pidie;2012;7.56;tahun
11;Aceh;1109;Kabupaten Pidie;2013;7.79;tahun
11;Aceh;1109;Kabupaten Pidie;2014;8.02;tahun
11;Aceh;1109;Kabupaten Pidie;2015;8.29;tahun
11;Aceh;1109;Kabupaten Pidie;2016;0;tahun
11;Aceh;1109;Kabupaten Pidie;2017;8.31;tahun
11;Aceh;1109;Kabupaten Pidie;2018;8.35;tahun
11;Aceh;1109;Kabupaten Pidie;2019;8.36;tahun
11;Aceh;1109;Kabupaten Pidie;2020;8.6;tahun
11;Aceh;1110;Kabupaten Bireuen;2010;8.27;tahun
11;Aceh;1110;Kabupaten Bireuen;2011;8.34;tahun
11;Aceh;1110;Kabupaten Bireuen;2012;8.41;tahun
11;Aceh;1110;Kabupaten Bireuen;2013;8.57;tahun
11;Aceh;1110;Kabupaten Bireuen;2014;8.73;tahun
11;Aceh;1110;Kabupaten Bireuen;2015;9.02;tahun
11;Aceh;1110;Kabupaten Bireuen;2016;0;tahun
11;Aceh;1110;Kabupaten Bireuen;2017;9.14;tahun
11;Aceh;1110;Kabupaten Bireuen;2018;9.15;tahun
11;Aceh;1110;Kabupaten Bireuen;2019;9.25;tahun
11;Aceh;1110;Kabupaten Bireuen;2020;9.26;tahun
11;Aceh;1111;Kabupaten Aceh Utara;2010;6.38;tahun
11;Aceh;1111;Kabupaten Aceh Utara;2011;7.01;tahun
11;Aceh;1111;Kabupaten Aceh Utara;2012;7.19;tahun
11;Aceh;1111;Kabupaten Aceh Utara;2013;7.34;tahun
11;Aceh;1111;Kabupaten Aceh Utara;2014;7.57;tahun
11;Aceh;1111;Kabupaten Aceh Utara;2015;7.59;tahun
11;Aceh;1111;Kabupaten Aceh Utara;2016;0;tahun
11;Aceh;1111;Kabupaten Aceh Utara;2017;7.61;tahun
11;Aceh;1111;Kabupaten Aceh Utara;2018;7.62;tahun
11;Aceh;1111;Kabupaten Aceh Utara;2019;7.97;tahun
11;Aceh;1111;Kabupaten Aceh Utara;2020;8.19;tahun
11;Aceh;1112;Kabupaten Aceh Barat Daya;2010;6.56;tahun
11;Aceh;1112;Kabupaten Aceh Barat Daya;2011;7.17;tahun
11;Aceh;1112;Kabupaten Aceh Barat Daya;2012;7.25;tahun
11;Aceh;1112;Kabupaten Aceh Barat Daya;2013;7.46;tahun
11;Aceh;1112;Kabupaten Aceh Barat Daya;2014;7.62;tahun
11;Aceh;1112;Kabupaten Aceh Barat Daya;2015;7.67;tahun
11;Aceh;1112;Kabupaten Aceh Barat Daya;2016;0;tahun
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;8.04;tahun
11;Aceh;1112;Kabupaten Aceh Barat Daya;2018;8.05;tahun
11;Aceh;1112;Kabupaten Aceh Barat Daya;2019;8.3;tahun
11;Aceh;1112;Kabupaten Aceh Barat Daya;2020;8.52;tahun
11;Aceh;1113;Kabupaten Gayo Lues;2010;4.7;tahun
11;Aceh;1113;Kabupaten Gayo Lues;2011;5.37;tahun
11;Aceh;1113;Kabupaten Gayo Lues;2012;6.04;tahun
11;Aceh;1113;Kabupaten Gayo Lues;2013;6.06;tahun
11;Aceh;1113;Kabupaten Gayo Lues;2014;6.08;tahun
11;Aceh;1113;Kabupaten Gayo Lues;2015;6.1;tahun
11;Aceh;1113;Kabupaten Gayo Lues;2016;0;tahun
11;Aceh;1113;Kabupaten Gayo Lues;2017;6.57;tahun
11;Aceh;1113;Kabupaten Gayo Lues;2018;6.88;tahun
11;Aceh;1113;Kabupaten Gayo Lues;2019;7.15;tahun
11;Aceh;1113;Kabupaten Gayo Lues;2020;7.45;tahun
11;Aceh;1114;Kabupaten Aceh Tamiang;2010;6.52;tahun
11;Aceh;1114;Kabupaten Aceh Tamiang;2011;6.72;tahun
11;Aceh;1114;Kabupaten Aceh Tamiang;2012;6.92;tahun
11;Aceh;1114;Kabupaten Aceh Tamiang;2013;7.13;tahun
11;Aceh;1114;Kabupaten Aceh Tamiang;2014;7.65;tahun
11;Aceh;1114;Kabupaten Aceh Tamiang;2015;7.77;tahun
11;Aceh;1114;Kabupaten Aceh Tamiang;2016;0;tahun
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;8.26;tahun
11;Aceh;1114;Kabupaten Aceh Tamiang;2018;8.4;tahun
11;Aceh;1114;Kabupaten Aceh Tamiang;2019;8.66;tahun
11;Aceh;1114;Kabupaten Aceh Tamiang;2020;8.67;tahun
11;Aceh;1115;Kabupaten Nagan Raya;2010;6.36;tahun
11;Aceh;1115;Kabupaten Nagan Raya;2011;6.54;tahun
11;Aceh;1115;Kabupaten Nagan Raya;2012;7.05;tahun
11;Aceh;1115;Kabupaten Nagan Raya;2013;7.15;tahun
11;Aceh;1115;Kabupaten Nagan Raya;2014;7.82;tahun
11;Aceh;1115;Kabupaten Nagan Raya;2015;7.85;tahun
11;Aceh;1115;Kabupaten Nagan Raya;2016;0;tahun
11;Aceh;1115;Kabupaten Nagan Raya;2017;7.87;tahun
11;Aceh;1115;Kabupaten Nagan Raya;2018;7.88;tahun
11;Aceh;1115;Kabupaten Nagan Raya;2019;8.22;tahun
11;Aceh;1115;Kabupaten Nagan Raya;2020;8.43;tahun
11;Aceh;1116;Kabupaten Aceh Jaya;2010;6.45;tahun
11;Aceh;1116;Kabupaten Aceh Jaya;2011;6.82;tahun
11;Aceh;1116;Kabupaten Aceh Jaya;2012;7.22;tahun
11;Aceh;1116;Kabupaten Aceh Jaya;2013;7.33;tahun
11;Aceh;1116;Kabupaten Aceh Jaya;2014;7.44;tahun
11;Aceh;1116;Kabupaten Aceh Jaya;2015;7.48;tahun
11;Aceh;1116;Kabupaten Aceh Jaya;2016;0;tahun
11;Aceh;1116;Kabupaten Aceh Jaya;2017;7.74;tahun
11;Aceh;1116;Kabupaten Aceh Jaya;2018;8.12;tahun
11;Aceh;1116;Kabupaten Aceh Jaya;2019;8.41;tahun
11;Aceh;1116;Kabupaten Aceh Jaya;2020;8.59;tahun
11;Aceh;1117;Kabupaten Bener Meriah;2010;7.58;tahun
11;Aceh;1117;Kabupaten Bener Meriah;2011;7.96;tahun
11;Aceh;1117;Kabupaten Bener Meriah;2012;8.36;tahun
11;Aceh;1117;Kabupaten Bener Meriah;2013;8.76;tahun
11;Aceh;1117;Kabupaten Bener Meriah;2014;8.9;tahun
11;Aceh;1117;Kabupaten Bener Meriah;2015;9.23;tahun
11;Aceh;1117;Kabupaten Bener Meriah;2016;0;tahun
11;Aceh;1117;Kabupaten Bener Meriah;2017;9.34;tahun
11;Aceh;1117;Kabupaten Bener Meriah;2018;9.35;tahun
11;Aceh;1117;Kabupaten Bener Meriah;2019;9.62;tahun
11;Aceh;1117;Kabupaten Bener Meriah;2020;9.63;tahun
11;Aceh;1118;Kabupaten Pidie Jaya;2010;7.15;tahun
11;Aceh;1118;Kabupaten Pidie Jaya;2011;7.23;tahun
11;Aceh;1118;Kabupaten Pidie Jaya;2012;7.27;tahun
11;Aceh;1118;Kabupaten Pidie Jaya;2013;7.36;tahun
11;Aceh;1118;Kabupaten Pidie Jaya;2014;7.73;tahun
11;Aceh;1118;Kabupaten Pidie Jaya;2015;8.03;tahun
11;Aceh;1118;Kabupaten Pidie Jaya;2016;0;tahun
11;Aceh;1118;Kabupaten Pidie Jaya;2017;8.42;tahun
11;Aceh;1118;Kabupaten Pidie Jaya;2018;8.51;tahun
11;Aceh;1118;Kabupaten Pidie Jaya;2019;8.71;tahun
11;Aceh;1118;Kabupaten Pidie Jaya;2020;9.11;tahun
11;Aceh;1171;Kota Banda Aceh;2010;11.56;tahun
11;Aceh;1171;Kota Banda Aceh;2011;11.68;tahun
11;Aceh;1171;Kota Banda Aceh;2012;11.79;tahun
11;Aceh;1171;Kota Banda Aceh;2013;11.87;tahun
11;Aceh;1171;Kota Banda Aceh;2014;12.15;tahun
11;Aceh;1171;Kota Banda Aceh;2015;12.21;tahun
11;Aceh;1171;Kota Banda Aceh;2016;0;tahun
11;Aceh;1171;Kota Banda Aceh;2017;12.34;tahun
11;Aceh;1171;Kota Banda Aceh;2018;12.35;tahun
11;Aceh;1171;Kota Banda Aceh;2019;12.36;tahun
11;Aceh;1171;Kota Banda Aceh;2020;12.37;tahun
11;Aceh;1172;Kota Sabang;2010;9.65;tahun
11;Aceh;1172;Kota Sabang;2011;9.77;tahun
11;Aceh;1172;Kota Sabang;2012;9.89;tahun
11;Aceh;1172;Kota Sabang;2013;10.01;tahun
11;Aceh;1172;Kota Sabang;2014;10.13;tahun
11;Aceh;1172;Kota Sabang;2015;10.2;tahun
11;Aceh;1172;Kota Sabang;2016;0;tahun
11;Aceh;1172;Kota Sabang;2017;10.7;tahun
11;Aceh;1172;Kota Sabang;2018;10.97;tahun
11;Aceh;1172;Kota Sabang;2019;10.98;tahun
11;Aceh;1172;Kota Sabang;2020;10.99;tahun
11;Aceh;1173;Kota Langsa;2010;10.02;tahun
11;Aceh;1173;Kota Langsa;2011;10.05;tahun
11;Aceh;1173;Kota Langsa;2012;10.08;tahun
11;Aceh;1173;Kota Langsa;2013;10.11;tahun
11;Aceh;1173;Kota Langsa;2014;10.14;tahun
11;Aceh;1173;Kota Langsa;2015;10.19;tahun
11;Aceh;1173;Kota Langsa;2016;0;tahun
11;Aceh;1173;Kota Langsa;2017;10.56;tahun
11;Aceh;1173;Kota Langsa;2018;10.84;tahun
11;Aceh;1173;Kota Langsa;2019;10.85;tahun
11;Aceh;1173;Kota Langsa;2020;10.86;tahun
11;Aceh;1174;Kota Lhokseumawe;2010;9.63;tahun
11;Aceh;1174;Kota Lhokseumawe;2011;9.65;tahun
11;Aceh;1174;Kota Lhokseumawe;2012;9.68;tahun
11;Aceh;1174;Kota Lhokseumawe;2013;9.7;tahun
11;Aceh;1174;Kota Lhokseumawe;2014;9.72;tahun
11;Aceh;1174;Kota Lhokseumawe;2015;9.96;tahun
11;Aceh;1174;Kota Lhokseumawe;2016;0;tahun
11;Aceh;1174;Kota Lhokseumawe;2017;10.49;tahun
11;Aceh;1174;Kota Lhokseumawe;2018;10.78;tahun
11;Aceh;1174;Kota Lhokseumawe;2019;10.79;tahun
11;Aceh;1174;Kota Lhokseumawe;2020;10.8;tahun
11;Aceh;1175;Kota Subulussalam;2010;4.8;tahun
11;Aceh;1175;Kota Subulussalam;2011;5.11;tahun
11;Aceh;1175;Kota Subulussalam;2012;5.43;tahun
11;Aceh;1175;Kota Subulussalam;2013;5.59;tahun
11;Aceh;1175;Kota Subulussalam;2014;6.25;tahun
11;Aceh;1175;Kota Subulussalam;2015;6.27;tahun
11;Aceh;1175;Kota Subulussalam;2016;0;tahun
11;Aceh;1175;Kota Subulussalam;2017;6.84;tahun
11;Aceh;1175;Kota Subulussalam;2018;7.12;tahun
11;Aceh;1175;Kota Subulussalam;2019;7.31;tahun
11;Aceh;1175;Kota Subulussalam;2020;7.57;tahun
