kemendagri_kode_provinsi;kemendagri_nama_pronvisi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;persentase_penduduk;satuan
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;99.41;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2018;88.31;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;99.06;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2018;94.21;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;90.53;Persen
11;Aceh;11.71;Kota Banda Aceh;2018;98.03;Persen
11;Aceh;11.72;Kota Sabang;2018;92.01;Persen
11;Aceh;11.73;Kota Lhokseumawe;2018;94.34;Persen
11;Aceh;11.74;Kota Langsa;2018;83.72;Persen
11;Aceh;11.75;Kota Subulussalam;2018;99.50;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;92.06;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;82.47;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2019;91.02;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;95.88;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2019;95.51;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2019;98.46;Persen
11;Aceh;11.07;Kabupaten Pidie;2019;88.66;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2019;95.47;Persen
11;Aceh;11.09;Kabupaten Simeulue;2019;92.38;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;95.32;Persen
11;Aceh;11.11;Kabupaten Bireuen;2019;93.01;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;89.61;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2019;92.06;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;99.03;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2019;90.18;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;97.05;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2019;95.14;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;90.12;Persen
11;Aceh;11.71;Kota Banda Aceh;2019;99.50;Persen
11;Aceh;11.72;Kota Sabang;2019;92.44;Persen
11;Aceh;11.73;Kota Lhokseumawe;2019;95.92;Persen
11;Aceh;11.74;Kota Langsa;2019;82.92;Persen
11;Aceh;11.75;Kota Subulussalam;2019;99.42;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;89.03;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;84.61;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2020;91.77;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;94.97;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2020;94.31;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2020;97.32;Persen
11;Aceh;11.07;Kabupaten Pidie;2020;86.86;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2020;94.10;Persen
11;Aceh;11.09;Kabupaten Simeulue;2020;89.33;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;93.67;Persen
11;Aceh;11.11;Kabupaten Bireuen;2020;90.66;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;89.42;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2020;88.86;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;97.17;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2020;90.15;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;94.58;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2020;95.56;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;87.78;Persen
11;Aceh;11.71;Kota Banda Aceh;2020;97.82;Persen
11;Aceh;11.72;Kota Sabang;2020;91.52;Persen
11;Aceh;11.73;Kota Lhokseumawe;2020;93.93;Persen
11;Aceh;11.74;Kota Langsa;2020;83.02;Persen
11;Aceh;11.75;Kota Subulussalam;2020;96.38;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;91.79;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;89.05;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2021;96.95;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;96.27;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2021;96.21;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2021;97.49;Persen
11;Aceh;11.07;Kabupaten Pidie;2021;93.95;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2021;97.20;Persen
11;Aceh;11.09;Kabupaten Simeulue;2021;91.20;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;95.91;Persen
11;Aceh;11.11;Kabupaten Bireuen;2021;94.86;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;91.33;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2021;93.03;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;97.63;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2021;93.39;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;96.04;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2021;97.25;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;93.43;Persen
11;Aceh;11.71;Kota Banda Aceh;2021;97.84;Persen
11;Aceh;11.72;Kota Sabang;2021;92.26;Persen
11;Aceh;11.73;Kota Lhokseumawe;2021;95.30;Persen
11;Aceh;11.74;Kota Langsa;2021;87.22;Persen
11;Aceh;11.75;Kota Subulussalam;2021;96.77;Persen
