tahun,kelompok_umur,jenis_kelamin,satuan,kemendagri_kode_provinsi,kemendagri_nama_provinsi,jumlah_penduduk
2020,40-44,Laki-Laki,Jiwa,11,Aceh,184908
2020,40-44,Perempuan,Jiwa,11,Aceh,188361
2020,45-49,Laki-Laki,Jiwa,11,Aceh,159392
2020,45-49,Perempuan,Jiwa,11,Aceh,160074
2020,50-54,Laki-Laki,Jiwa,11,Aceh,129623
2020,50-54,Perempuan,Jiwa,11,Aceh,132290
2020,55-59,Laki-Laki,Jiwa,11,Aceh,98801
2020,55-59,Perempuan,Jiwa,11,Aceh,106100
2020,60-64,Laki-Laki,Jiwa,11,Aceh,78974
2020,60-64,Perempuan,Jiwa,11,Aceh,85466
2020,65-69,Laki-Laki,Jiwa,11,Aceh,48574
2020,65-69,Perempuan,Jiwa,11,Aceh,52196
2020,70-74,Laki-Laki,Jiwa,11,Aceh,28058
2020,70-74,Perempuan,Jiwa,11,Aceh,38595
2020,>=75,Laki-Laki,Jiwa,11,Aceh,35666
2020,>=75,Perempuan,Jiwa,11,Aceh,56247
2021,00-04,Laki-Laki,Jiwa,11,Aceh,250805
2021,00-04,Perempuan,Jiwa,11,Aceh,234404
2021,5-9,Laki-Laki,Jiwa,11,Aceh,276533
2021,5-9,Perempuan,Jiwa,11,Aceh,259297
2021,10-14,Laki-Laki,Jiwa,11,Aceh,273215
2021,10-14,Perempuan,Jiwa,11,Aceh,257080
2021,15-19,Laki-Laki,Jiwa,11,Aceh,214130
2021,15-19,Perempuan,Jiwa,11,Aceh,205989
2021,20-24,Laki-Laki,Jiwa,11,Aceh,235806
2021,20-24,Perempuan,Jiwa,11,Aceh,228765
2021,25-29,Laki-Laki,Jiwa,11,Aceh,219101
2021,25-29,Perempuan,Jiwa,11,Aceh,214645
2021,30-34,Laki-Laki,Jiwa,11,Aceh,214351
2021,30-34,Perempuan,Jiwa,11,Aceh,214595
2021,35-39,Laki-Laki,Jiwa,11,Aceh,215429
2021,35-39,Perempuan,Jiwa,11,Aceh,217895
2021,40-44,Laki-Laki,Jiwa,11,Aceh,183010
2021,40-44,Perempuan,Jiwa,11,Aceh,186651
2021,45-49,Laki-Laki,Jiwa,11,Aceh,166661
2021,45-49,Perempuan,Jiwa,11,Aceh,169523
2021,50-54,Laki-Laki,Jiwa,11,Aceh,132543
2021,50-54,Perempuan,Jiwa,11,Aceh,134676
2021,55-59,Laki-Laki,Jiwa,11,Aceh,103001
2021,55-59,Perempuan,Jiwa,11,Aceh,111435
2021,60-64,Laki-Laki,Jiwa,11,Aceh,76920
2021,60-64,Perempuan,Jiwa,11,Aceh,84108
2021,65-69,Laki-Laki,Jiwa,11,Aceh,51219
2021,65-69,Perempuan,Jiwa,11,Aceh,56669
2021,70-74,Laki-Laki,Jiwa,11,Aceh,28917
2021,70-74,Perempuan,Jiwa,11,Aceh,38229
2021,>=75,Laki-Laki,Jiwa,11,Aceh,35057
2021,>=75,Perempuan,Jiwa,11,Aceh,57230
