bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;rata_rata_lama_sekolah;satuan
11;Aceh;1106;Kabupaten Aceh Tengah;2017;9.67;Tahun
11;Aceh;1106;Kabupaten Aceh Tengah;2018;9.68;Tahun
11;Aceh;1106;Kabupaten Aceh Tengah;2019;9.69;Tahun
11;Aceh;1106;Kabupaten Aceh Tengah;2020;9.85;Tahun
11;Aceh;1106;Kabupaten Aceh Tengah;2021;9.86;Tahun
11;Aceh;1107;Kabupaten Aceh Barat;2010;7.64;Tahun
11;Aceh;1107;Kabupaten Aceh Barat;2011;7.71;Tahun
11;Aceh;1107;Kabupaten Aceh Barat;2012;7.77;Tahun
11;Aceh;1107;Kabupaten Aceh Barat;2013;7.83;Tahun
11;Aceh;1107;Kabupaten Aceh Barat;2014;8.17;Tahun
11;Aceh;1107;Kabupaten Aceh Barat;2015;8.47;Tahun
11;Aceh;1107;Kabupaten Aceh Barat;2016;8.7;Tahun
11;Aceh;1107;Kabupaten Aceh Barat;2017;9.04;Tahun
11;Aceh;1107;Kabupaten Aceh Barat;2018;9.08;Tahun
11;Aceh;1107;Kabupaten Aceh Barat;2019;9.09;Tahun
11;Aceh;1107;Kabupaten Aceh Barat;2020;9.37;Tahun
11;Aceh;1107;Kabupaten Aceh Barat;2021;9.55;Tahun
11;Aceh;1108;Kabupaten Aceh Besar;2010;9.43;Tahun
11;Aceh;1108;Kabupaten Aceh Besar;2011;9.44;Tahun
11;Aceh;1108;Kabupaten Aceh Besar;2012;9.45;Tahun
11;Aceh;1108;Kabupaten Aceh Besar;2013;9.46;Tahun
11;Aceh;1108;Kabupaten Aceh Besar;2014;9.61;Tahun
11;Aceh;1108;Kabupaten Aceh Besar;2015;9.91;Tahun
11;Aceh;1108;Kabupaten Aceh Besar;2016;9.92;Tahun
11;Aceh;1108;Kabupaten Aceh Besar;2017;9.93;Tahun
11;Aceh;1108;Kabupaten Aceh Besar;2018;10.14;Tahun
11;Aceh;1108;Kabupaten Aceh Besar;2019;10.31;Tahun
11;Aceh;1108;Kabupaten Aceh Besar;2020;10.32;Tahun
11;Aceh;1108;Kabupaten Aceh Besar;2021;10.33;Tahun
11;Aceh;1109;Kabupaten Pidie;2010;7.94;Tahun
11;Aceh;1109;Kabupaten Pidie;2011;7.96;Tahun
11;Aceh;1109;Kabupaten Pidie;2012;8.08;Tahun
11;Aceh;1109;Kabupaten Pidie;2013;8.15;Tahun
11;Aceh;1109;Kabupaten Pidie;2014;8.25;Tahun
11;Aceh;1109;Kabupaten Pidie;2015;8.74;Tahun
11;Aceh;1109;Kabupaten Pidie;2016;8.75;Tahun
11;Aceh;1109;Kabupaten Pidie;2017;8.76;Tahun
11;Aceh;1109;Kabupaten Pidie;2018;8.81;Tahun
11;Aceh;1109;Kabupaten Pidie;2019;8.82;Tahun
11;Aceh;1109;Kabupaten Pidie;2020;8.99;Tahun
11;Aceh;1109;Kabupaten Pidie;2021;9;Tahun
11;Aceh;1110;Kabupaten Bireuen;2010;8.34;Tahun
11;Aceh;1110;Kabupaten Bireuen;2011;8.45;Tahun
11;Aceh;1110;Kabupaten Bireuen;2012;8.5;Tahun
11;Aceh;1110;Kabupaten Bireuen;2013;8.58;Tahun
11;Aceh;1110;Kabupaten Bireuen;2014;8.85;Tahun
11;Aceh;1110;Kabupaten Bireuen;2015;9.14;Tahun
11;Aceh;1110;Kabupaten Bireuen;2016;9.15;Tahun
11;Aceh;1110;Kabupaten Bireuen;2017;9.16;Tahun
11;Aceh;1110;Kabupaten Bireuen;2018;9.17;Tahun
11;Aceh;1110;Kabupaten Bireuen;2019;9.27;Tahun
11;Aceh;1110;Kabupaten Bireuen;2020;9.28;Tahun
11;Aceh;1110;Kabupaten Bireuen;2021;9.29;Tahun
11;Aceh;1111;Kabupaten Aceh Utara;2010;7.05;Tahun
11;Aceh;1111;Kabupaten Aceh Utara;2011;7.39;Tahun
11;Aceh;1111;Kabupaten Aceh Utara;2012;7.69;Tahun
11;Aceh;1111;Kabupaten Aceh Utara;2013;7.83;Tahun
11;Aceh;1111;Kabupaten Aceh Utara;2014;8.06;Tahun
11;Aceh;1111;Kabupaten Aceh Utara;2015;8.07;Tahun
11;Aceh;1111;Kabupaten Aceh Utara;2016;8.09;Tahun
11;Aceh;1111;Kabupaten Aceh Utara;2017;8.1;Tahun
11;Aceh;1111;Kabupaten Aceh Utara;2018;8.11;Tahun
11;Aceh;1111;Kabupaten Aceh Utara;2019;8.46;Tahun
11;Aceh;1111;Kabupaten Aceh Utara;2020;8.63;Tahun
11;Aceh;1111;Kabupaten Aceh Utara;2021;8.64;Tahun
11;Aceh;1112;Kabupaten Aceh Barat Daya;2010;6.9;Tahun
11;Aceh;1112;Kabupaten Aceh Barat Daya;2011;7.49;Tahun
11;Aceh;1112;Kabupaten Aceh Barat Daya;2012;7.53;Tahun
11;Aceh;1112;Kabupaten Aceh Barat Daya;2013;7.69;Tahun
11;Aceh;1112;Kabupaten Aceh Barat Daya;2014;7.89;Tahun
11;Aceh;1112;Kabupaten Aceh Barat Daya;2015;7.9;Tahun
11;Aceh;1112;Kabupaten Aceh Barat Daya;2016;7.93;Tahun
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;8.12;Tahun
11;Aceh;1112;Kabupaten Aceh Barat Daya;2018;8.13;Tahun
11;Aceh;1112;Kabupaten Aceh Barat Daya;2019;8.35;Tahun
11;Aceh;1112;Kabupaten Aceh Barat Daya;2020;8.66;Tahun
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;8.67;Tahun
11;Aceh;1113;Kabupaten Gayo Lues;2010;5.59;Tahun
11;Aceh;1113;Kabupaten Gayo Lues;2011;6.24;Tahun
11;Aceh;1113;Kabupaten Gayo Lues;2012;6.88;Tahun
11;Aceh;1113;Kabupaten Gayo Lues;2013;7;Tahun
11;Aceh;1113;Kabupaten Gayo Lues;2014;7.04;Tahun
11;Aceh;1113;Kabupaten Gayo Lues;2015;7.06;Tahun
11;Aceh;1113;Kabupaten Gayo Lues;2016;7.1;Tahun
11;Aceh;1113;Kabupaten Gayo Lues;2017;7.39;Tahun
11;Aceh;1113;Kabupaten Gayo Lues;2018;7.69;Tahun
11;Aceh;1113;Kabupaten Gayo Lues;2019;7.91;Tahun
11;Aceh;1113;Kabupaten Gayo Lues;2020;8.2;Tahun
11;Aceh;1113;Kabupaten Gayo Lues;2021;8.4;Tahun
11;Aceh;1114;Kabupaten Aceh Tamiang;2010;7.61;Tahun
11;Aceh;1114;Kabupaten Aceh Tamiang;2011;7.64;Tahun
11;Aceh;1114;Kabupaten Aceh Tamiang;2012;7.66;Tahun
11;Aceh;1114;Kabupaten Aceh Tamiang;2013;7.69;Tahun
11;Aceh;1114;Kabupaten Aceh Tamiang;2014;7.71;Tahun
11;Aceh;1114;Kabupaten Aceh Tamiang;2015;7.95;Tahun
11;Aceh;1114;Kabupaten Aceh Tamiang;2016;8.21;Tahun
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;8.47;Tahun
11;Aceh;1114;Kabupaten Aceh Tamiang;2018;8.7;Tahun
11;Aceh;1114;Kabupaten Aceh Tamiang;2019;8.89;Tahun
11;Aceh;1114;Kabupaten Aceh Tamiang;2020;8.9;Tahun
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;8.91;Tahun
11;Aceh;1115;Kabupaten Nagan Raya;2010;7.12;Tahun
11;Aceh;1115;Kabupaten Nagan Raya;2011;7.32;Tahun
11;Aceh;1115;Kabupaten Nagan Raya;2012;7.73;Tahun
11;Aceh;1115;Kabupaten Nagan Raya;2013;7.78;Tahun
11;Aceh;1115;Kabupaten Nagan Raya;2014;7.93;Tahun
11;Aceh;1115;Kabupaten Nagan Raya;2015;8.22;Tahun
11;Aceh;1115;Kabupaten Nagan Raya;2016;8.24;Tahun
11;Aceh;1115;Kabupaten Nagan Raya;2017;8.25;Tahun
11;Aceh;1115;Kabupaten Nagan Raya;2018;8.26;Tahun
11;Aceh;1115;Kabupaten Nagan Raya;2019;8.5;Tahun
11;Aceh;1115;Kabupaten Nagan Raya;2020;8.68;Tahun
11;Aceh;1115;Kabupaten Nagan Raya;2021;8.69;Tahun
11;Aceh;1116;Kabupaten Aceh Jaya;2010;7.17;Tahun
11;Aceh;1116;Kabupaten Aceh Jaya;2011;7.34;Tahun
11;Aceh;1116;Kabupaten Aceh Jaya;2012;7.64;Tahun
11;Aceh;1116;Kabupaten Aceh Jaya;2013;7.7;Tahun
11;Aceh;1116;Kabupaten Aceh Jaya;2014;7.88;Tahun
11;Aceh;1116;Kabupaten Aceh Jaya;2015;7.89;Tahun
11;Aceh;1116;Kabupaten Aceh Jaya;2016;7.95;Tahun
11;Aceh;1116;Kabupaten Aceh Jaya;2017;8.13;Tahun
11;Aceh;1116;Kabupaten Aceh Jaya;2018;8.37;Tahun
11;Aceh;1116;Kabupaten Aceh Jaya;2019;8.66;Tahun
11;Aceh;1116;Kabupaten Aceh Jaya;2020;8.7;Tahun
11;Aceh;1116;Kabupaten Aceh Jaya;2021;8.71;Tahun
11;Aceh;1117;Kabupaten Bener Meriah;2010;7.89;Tahun
11;Aceh;1117;Kabupaten Bener Meriah;2011;8.22;Tahun
11;Aceh;1117;Kabupaten Bener Meriah;2012;8.63;Tahun
11;Aceh;1117;Kabupaten Bener Meriah;2013;8.93;Tahun
11;Aceh;1117;Kabupaten Bener Meriah;2014;9;Tahun
11;Aceh;1117;Kabupaten Bener Meriah;2015;9.42;Tahun
11;Aceh;1117;Kabupaten Bener Meriah;2016;9.43;Tahun
11;Aceh;1117;Kabupaten Bener Meriah;2017;9.55;Tahun
11;Aceh;1117;Kabupaten Bener Meriah;2018;9.56;Tahun
11;Aceh;1117;Kabupaten Bener Meriah;2019;9.78;Tahun
11;Aceh;1117;Kabupaten Bener Meriah;2020;9.79;Tahun
11;Aceh;1117;Kabupaten Bener Meriah;2021;10;Tahun
11;Aceh;1118;Kabupaten Pidie Jaya;2010;7.87;Tahun
11;Aceh;1118;Kabupaten Pidie Jaya;2011;7.9;Tahun
11;Aceh;1118;Kabupaten Pidie Jaya;2012;7.93;Tahun
11;Aceh;1118;Kabupaten Pidie Jaya;2013;7.95;Tahun
11;Aceh;1118;Kabupaten Pidie Jaya;2014;8.3;Tahun
11;Aceh;1118;Kabupaten Pidie Jaya;2015;8.45;Tahun
11;Aceh;1118;Kabupaten Pidie Jaya;2016;8.46;Tahun
11;Aceh;1118;Kabupaten Pidie Jaya;2017;8.84;Tahun
11;Aceh;1118;Kabupaten Pidie Jaya;2018;8.86;Tahun
11;Aceh;1118;Kabupaten Pidie Jaya;2019;9.04;Tahun
11;Aceh;1118;Kabupaten Pidie Jaya;2020;9.33;Tahun
11;Aceh;1118;Kabupaten Pidie Jaya;2021;9.34;Tahun
11;Aceh;1171;Kota Banda Aceh;2010;11.91;Tahun
11;Aceh;1171;Kota Banda Aceh;2011;12.0;Tahun
11;Aceh;1171;Kota Banda Aceh;2012;12.07;Tahun
11;Aceh;1171;Kota Banda Aceh;2013;12.19;Tahun
11;Aceh;1171;Kota Banda Aceh;2014;12.37;Tahun
11;Aceh;1171;Kota Banda Aceh;2015;12.38;Tahun
11;Aceh;1171;Kota Banda Aceh;2016;12.57;Tahun
11;Aceh;1171;Kota Banda Aceh;2017;12.59;Tahun
11;Aceh;1171;Kota Banda Aceh;2018;12.6;Tahun
11;Aceh;1171;Kota Banda Aceh;2019;12.64;Tahun
11;Aceh;1171;Kota Banda Aceh;2020;12.65;Tahun
11;Aceh;1171;Kota Banda Aceh;2021;12.83;Tahun
11;Aceh;1172;Kota Sabang;2010;10.08;Tahun
11;Aceh;1172;Kota Sabang;2011;10.12;Tahun
11;Aceh;1172;Kota Sabang;2012;10.16;Tahun
11;Aceh;1172;Kota Sabang;2013;10.21;Tahun
11;Aceh;1172;Kota Sabang;2014;10.35;Tahun
11;Aceh;1172;Kota Sabang;2015;10.37;Tahun
11;Aceh;1172;Kota Sabang;2016;10.51;Tahun
11;Aceh;1172;Kota Sabang;2017;10.7;Tahun
11;Aceh;1172;Kota Sabang;2018;10.97;Tahun
11;Aceh;1172;Kota Sabang;2019;11.13;Tahun
11;Aceh;1172;Kota Sabang;2020;11.14;Tahun
11;Aceh;1172;Kota Sabang;2021;11.18;Tahun
11;Aceh;1173;Kota Langsa;2010;10.33;Tahun
11;Aceh;1173;Kota Langsa;2011;10.38;Tahun
11;Aceh;1173;Kota Langsa;2012;10.43;Tahun
11;Aceh;1173;Kota Langsa;2013;10.47;Tahun
11;Aceh;1173;Kota Langsa;2014;10.48;Tahun
11;Aceh;1173;Kota Langsa;2015;10.49;Tahun
11;Aceh;1173;Kota Langsa;2016;10.71;Tahun
11;Aceh;1173;Kota Langsa;2017;10.9;Tahun
11;Aceh;1173;Kota Langsa;2018;11.06;Tahun
11;Aceh;1173;Kota Langsa;2019;11.1;Tahun
11;Aceh;1173;Kota Langsa;2020;11.11;Tahun
11;Aceh;1173;Kota Langsa;2021;11.12;Tahun
11;Aceh;1174;Kota Lhokseumawe;2010;10.0;Tahun
11;Aceh;1174;Kota Lhokseumawe;2011;10.08;Tahun
11;Aceh;1174;Kota Lhokseumawe;2012;10.16;Tahun
11;Aceh;1174;Kota Lhokseumawe;2013;10.37;Tahun
11;Aceh;1174;Kota Lhokseumawe;2014;10.39;Tahun
11;Aceh;1174;Kota Lhokseumawe;2015;10.41;Tahun
11;Aceh;1174;Kota Lhokseumawe;2016;10.53;Tahun
11;Aceh;1174;Kota Lhokseumawe;2017;10.88;Tahun
11;Aceh;1174;Kota Lhokseumawe;2018;10.89;Tahun
11;Aceh;1174;Kota Lhokseumawe;2019;10.9;Tahun
11;Aceh;1174;Kota Lhokseumawe;2020;10.91;Tahun
11;Aceh;1174;Kota Lhokseumawe;2021;11.11;Tahun
11;Aceh;1175;Kota Subulussalam;2010;6.3;Tahun
11;Aceh;1175;Kota Subulussalam;2011;6.41;Tahun
11;Aceh;1175;Kota Subulussalam;2012;6.53;Tahun
11;Aceh;1175;Kota Subulussalam;2013;6.65;Tahun
11;Aceh;1175;Kota Subulussalam;2014;6.77;Tahun
11;Aceh;1175;Kota Subulussalam;2015;6.78;Tahun
11;Aceh;1175;Kota Subulussalam;2016;6.88;Tahun
11;Aceh;1175;Kota Subulussalam;2017;7.12;Tahun
11;Aceh;1175;Kota Subulussalam;2018;7.39;Tahun
11;Aceh;1175;Kota Subulussalam;2019;7.58;Tahun
11;Aceh;1175;Kota Subulussalam;2020;7.84;Tahun
11;Aceh;1175;Kota Subulussalam;2021;8.03;Tahun
