kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupatenkota;kemendagri_nama_kabupatenkota;tahun;semester;jumlah_penduduk;satuan
11;Aceh;11.15;Kabupaten Nagan Raya;2015;2;165872;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;2;283118;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2015;2;152815;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;2;155830;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2015;2;236190;Jiwa
11;Aceh;11.72;Kota Sabang;2015;2;39304;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2015;2;188989;Jiwa
11;Aceh;11.74;Kota Langsa;2015;2;180423;Jiwa
11;Aceh;11.75;Kota Subulussalam;2015;2;80291;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;1;228423;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;1;220360;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2016;1;419759;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;1;206749;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2016;1;187700;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2016;1;381602;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2016;1;436261;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2016;1;571315;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2016;1;88616;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2016;1;128931;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2016;1;430393;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;1;147858;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2016;1;94611;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;1;85028;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2016;1;166339;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;1;285445;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2016;1;153280;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;1;156334;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2016;1;236914;Jiwa
11;Aceh;11.72;Kota Sabang;2016;1;39721;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2016;1;189565;Jiwa
11;Aceh;11.74;Kota Langsa;2016;1;180973;Jiwa
11;Aceh;11.75;Kota Subulussalam;2016;1;80541;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;2;229565;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;2;221021;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2016;2;420998;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;2;207783;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2016;2;188553;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2016;2;383510;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2016;2;436432;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2016;2;574172;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2016;2;89059;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2016;2;129576;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2016;2;432545;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;2;148597;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2016;2;95084;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;2;85800;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2016;2;167171;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;2;286872;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2016;2;154046;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;2;157116;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2016;2;238099;Jiwa
11;Aceh;11.72;Kota Sabang;2016;2;39920;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2016;2;190513;Jiwa
11;Aceh;11.74;Kota Langsa;2016;2;181878;Jiwa
11;Aceh;11.75;Kota Subulussalam;2016;2;80944;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;1;230254;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;1;221684;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2017;1;422261;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;1;208407;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2017;1;189119;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2017;1;384661;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2017;1;437740;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2017;1;575895;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2017;1;89327;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;1;129963;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2017;1;432870;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;1;148687;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2017;1;95370;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;1;86058;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2017;1;167672;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;1;287733;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2017;1;154509;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;1;157588;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2017;1;238814;Jiwa
11;Aceh;11.72;Kota Sabang;2017;1;40040;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2017;1;190624;Jiwa
11;Aceh;11.74;Kota Langsa;2017;1;182424;Jiwa
11;Aceh;11.75;Kota Subulussalam;2017;1;81187;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;2;230955;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;2;222357;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2017;2;425048;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;2;210208;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2017;2;191530;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2017;2;385679;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2017;2;438083;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2017;2;577310;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2017;2;90825;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;2;127576;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2017;2;434517;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;2;150070;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2017;2;97579;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;2;88033;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2017;2;167878;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;2;289724;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2017;2;157485;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;2;157942;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2017;2;240462;Jiwa
11;Aceh;11.72;Kota Sabang;2017;2;40493;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2017;2;192596;Jiwa
11;Aceh;11.74;Kota Langsa;2017;2;184057;Jiwa
11;Aceh;11.75;Kota Subulussalam;2017;2;83596;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;1;233756;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;1;224280;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2018;1;428053;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;1;212146;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2018;1;193748;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2018;1;389271;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2018;1;439346;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2018;1;582007;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2018;1;92077;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;1;125868;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2018;1;437553;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;1;151249;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2018;1;99118;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;1;89599;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2018;1;169348;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;1;293072;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2018;1;158772;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;1;159460;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2018;1;243522;Jiwa
11;Aceh;11.72;Kota Sabang;2018;1;41436;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2018;1;192748;Jiwa
11;Aceh;11.74;Kota Langsa;2018;1;185551;Jiwa
11;Aceh;11.75;Kota Subulussalam;2018;1;85054;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;2;234761;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;2;225139;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2018;2;429006;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;2;213056;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2018;2;194712;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2018;2;390037;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2018;2;440231;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2018;2;583350;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2018;2;92977;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;2;126768;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2018;2;438615;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;2;151474;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2018;2;99937;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;2;90624;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2018;2;170207;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;2;294350;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2018;2;159636;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;2;160115;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2018;2;244689;Jiwa
11;Aceh;11.72;Kota Sabang;2018;2;42015;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2018;2;193395;Jiwa
11;Aceh;11.74;Kota Langsa;2018;2;186432;Jiwa
11;Aceh;11.75;Kota Subulussalam;2018;2;85731;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;1;235381;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;1;225606;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;1;422964;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;1;214377;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;1;195634;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;1;391987;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;1;441133;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;1;585592;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;1;93442;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;1;126636;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;1;439572;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;1;151786;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;1;100290;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;1;91220;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;1;170898;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;1;296088;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;1;160434;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;1;160921;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;1;245184;Jiwa
11;Aceh;11.72;Kota Sabang;2019;1;42103;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;1;188844;Jiwa
11;Aceh;11.74;Kota Langsa;2019;1;186827;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;1;86593;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;2;236359;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;2;226162;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;2;423638;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;2;214828;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;2;195955;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;2;393903;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;2;442450;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;2;586851;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;2;93724;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;2;126996;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;2;440350;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;2;152248;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;2;101045;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;2;92109;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;2;171550;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;2;297429;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;2;160634;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;2;161430;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;2;245779;Jiwa
11;Aceh;11.72;Kota Sabang;2019;2;42191;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;2;189505;Jiwa
11;Aceh;11.74;Kota Langsa;2019;2;187388;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;2;87285;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;1;237548;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;1;226868;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;1;424906;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;1;215468;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;1;196541;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;1;395653;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;1;443669;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;1;588610;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;1;94006;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;1;127373;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;1;441671;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;1;152699;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;1;101340;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;1;92474;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;1;172061;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;1;298619;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;1;161110;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;1;161912;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;1;247048;Jiwa
11;Aceh;11.72;Kota Sabang;2020;1;42314;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;1;190074;Jiwa
11;Aceh;11.74;Kota Langsa;2020;1;187950;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;1;88971;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;2;237326;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;2;227174;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;2;426398;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;2;216072;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;2;196834;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;2;403711;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;2;444149;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;2;590536;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;2;94146;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;2;127711;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;2;442953;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;2;152949;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;2;101540;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;2;92781;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;2;172257;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;2;299487;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;2;161627;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;2;162174;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;2;248892;Jiwa
11;Aceh;11.72;Kota Sabang;2020;2;42457;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;2;190479;Jiwa
11;Aceh;11.74;Kota Langsa;2020;2;188244;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;2;91423;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;1;236322;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;1;227297;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;1;428580;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;1;218944;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;1;198278;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;1;407775;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;1;435492;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;1;593511;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;1;94251;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;1;129230;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;1;444072;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;1;153067;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;1;101650;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;1;94645;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;1;172363;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;1;300618;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;1;164964;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;1;159829;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;1;251288;Jiwa
11;Aceh;11.72;Kota Sabang;2021;1;42559;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;1;190903;Jiwa
11;Aceh;11.74;Kota Langsa;2021;1;185662;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;1;93710;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;2;236487;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;2;227456;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;2;429094;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;2;219098;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;2;198411;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;2;416532;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;2;435797;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;2;600163;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;2;94368;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;2;129333;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;2;444383;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;2;153213;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;2;101754;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;2;94761;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;2;172484;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;2;300831;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;2;166448;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;2;159941;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;2;253198;Jiwa
11;Aceh;11.72;Kota Sabang;2021;2;42696;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;2;191034;Jiwa
11;Aceh;11.74;Kota Langsa;2021;2;185836;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;2;94571;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;1;234169;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;1;227921;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;1;434929;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;1;219744;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;1;198858;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;1;422241;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;1;436796;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;1;609705;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;1;94560;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;1;129674;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;1;445503;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;1;153515;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;1;101955;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;1;96049;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;1;172827;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;1;301800;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;1;168469;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;1;160272;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;1;254024;Jiwa
11;Aceh;11.72;Kota Sabang;2022;1;42867;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;1;191688;Jiwa
11;Aceh;11.74;Kota Langsa;2022;1;186075;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;1;96296;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;2;234339;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;2;228175;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;2;441719;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;2;222558;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;2;200123;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;2;429143;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;2;439298;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;2;619506;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;2;95047;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;2;131423;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;2;451952;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;2;153829;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;2;102314;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;2;97124;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;2;173316;Jiwa
