kemendagri_kode_provinsi;kemendagri_nama_pronvisi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;persentase_penduduk;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;46.49;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;27.19;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2020;15.59;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;43.48;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2020;30.6;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2020;56.91;Persen
11;Aceh;11.07;Kabupaten Pidie;2020;29.15;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2020;23.94;Persen
11;Aceh;11.09;Kabupaten Simeulue;2020;46.54;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;30.99;Persen
11;Aceh;11.11;Kabupaten Bireuen;2020;40.11;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;31.76;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2020;9.2;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;36.75;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2020;11.71;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;52.66;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2020;49.51;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;19.37;Persen
11;Aceh;11.71;Kota Banda Aceh;2020;46.8;Persen
11;Aceh;11.72;Kota Sabang;2020;67.29;Persen
11;Aceh;11.73;Kota Lhokseumawe;2020;41.59;Persen
11;Aceh;11.74;Kota Langsa;2020;53.25;Persen
11;Aceh;11.75;Kota Subulussalam;2020;27.27;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;54.84;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;31.91;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2021;20.38;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;50.87;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2021;35.33;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2021;61.34;Persen
11;Aceh;11.07;Kabupaten Pidie;2021;36.41;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2021;33.42;Persen
11;Aceh;11.09;Kabupaten Simeulue;2021;49.18;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;42.42;Persen
11;Aceh;11.11;Kabupaten Bireuen;2021;44.66;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;40.13;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2021;12.66;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;40.52;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2021;20.76;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;57.12;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2021;55.67;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;26.27;Persen
11;Aceh;11.71;Kota Banda Aceh;2021;54.49;Persen
11;Aceh;11.72;Kota Sabang;2021;71.83;Persen
11;Aceh;11.73;Kota Lhokseumawe;2021;47.42;Persen
11;Aceh;11.74;Kota Langsa;2021;59.88;Persen
11;Aceh;11.75;Kota Subulussalam;2021;35.32;Persen
