kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,tahun,jumlah,satuan
11,Aceh,11.04,Kabupaten Aceh Tengah,2017,4,SPBU
11,Aceh,11.04,Kabupaten Aceh Tengah,2018,5,SPBU
11,Aceh,11.04,Kabupaten Aceh Tengah,2019,5,SPBU
11,Aceh,11.04,Kabupaten Aceh Tengah,2020,5,SPBU
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,5,SPBU
11,Aceh,11.02,Kabupaten Aceh Tenggara,2014,3,SPBU
11,Aceh,11.02,Kabupaten Aceh Tenggara,2015,4,SPBU
11,Aceh,11.02,Kabupaten Aceh Tenggara,2016,4,SPBU
11,Aceh,11.02,Kabupaten Aceh Tenggara,2017,4,SPBU
11,Aceh,11.02,Kabupaten Aceh Tenggara,2018,4,SPBU
11,Aceh,11.02,Kabupaten Aceh Tenggara,2019,4,SPBU
11,Aceh,11.02,Kabupaten Aceh Tenggara,2020,4,SPBU
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,4,SPBU
11,Aceh,11.03,Kabupaten Aceh Timur,2014,5,SPBU
11,Aceh,11.03,Kabupaten Aceh Timur,2015,7,SPBU
11,Aceh,11.03,Kabupaten Aceh Timur,2016,8,SPBU
11,Aceh,11.03,Kabupaten Aceh Timur,2017,8,SPBU
11,Aceh,11.03,Kabupaten Aceh Timur,2018,10,SPBU
11,Aceh,11.03,Kabupaten Aceh Timur,2019,11,SPBU
11,Aceh,11.03,Kabupaten Aceh Timur,2020,11,SPBU
11,Aceh,11.03,Kabupaten Aceh Timur,2021,12,SPBU
11,Aceh,11.08,Kabupaten Aceh Utara,2014,7,SPBU
11,Aceh,11.08,Kabupaten Aceh Utara,2015,7,SPBU
11,Aceh,11.08,Kabupaten Aceh Utara,2016,7,SPBU
11,Aceh,11.08,Kabupaten Aceh Utara,2017,7,SPBU
11,Aceh,11.08,Kabupaten Aceh Utara,2018,9,SPBU
11,Aceh,11.08,Kabupaten Aceh Utara,2019,9,SPBU
11,Aceh,11.08,Kabupaten Aceh Utara,2020,9,SPBU
11,Aceh,11.08,Kabupaten Aceh Utara,2021,9,SPBU
11,Aceh,11.17,Kabupaten Bener Meriah,2014,2,SPBU
11,Aceh,11.17,Kabupaten Bener Meriah,2015,2,SPBU
11,Aceh,11.17,Kabupaten Bener Meriah,2016,2,SPBU
11,Aceh,11.17,Kabupaten Bener Meriah,2017,2,SPBU
11,Aceh,11.17,Kabupaten Bener Meriah,2018,4,SPBU
11,Aceh,11.17,Kabupaten Bener Meriah,2019,4,SPBU
11,Aceh,11.17,Kabupaten Bener Meriah,2020,4,SPBU
11,Aceh,11.17,Kabupaten Bener Meriah,2021,4,SPBU
11,Aceh,11.11,Kabupaten Bireuen,2014,5,SPBU
11,Aceh,11.11,Kabupaten Bireuen,2015,6,SPBU
11,Aceh,11.11,Kabupaten Bireuen,2016,8,SPBU
11,Aceh,11.11,Kabupaten Bireuen,2017,10,SPBU
11,Aceh,11.11,Kabupaten Bireuen,2018,11,SPBU
11,Aceh,11.11,Kabupaten Bireuen,2019,11,SPBU
11,Aceh,11.11,Kabupaten Bireuen,2020,11,SPBU
11,Aceh,11.11,Kabupaten Bireuen,2021,12,SPBU
11,Aceh,11.71,Kota Banda Aceh,2014,11,SPBU
11,Aceh,11.71,Kota Banda Aceh,2015,11,SPBU
11,Aceh,11.71,Kota Banda Aceh,2016,11,SPBU
11,Aceh,11.71,Kota Banda Aceh,2017,11,SPBU
11,Aceh,11.71,Kota Banda Aceh,2018,14,SPBU
11,Aceh,11.71,Kota Banda Aceh,2019,14,SPBU
11,Aceh,11.71,Kota Banda Aceh,2020,14,SPBU
11,Aceh,11.71,Kota Banda Aceh,2021,15,SPBU
11,Aceh,11.74,Kota Langsa,2014,4,SPBU
11,Aceh,11.74,Kota Langsa,2015,4,SPBU
11,Aceh,11.74,Kota Langsa,2016,5,SPBU
11,Aceh,11.74,Kota Langsa,2017,5,SPBU
11,Aceh,11.74,Kota Langsa,2018,6,SPBU
11,Aceh,11.74,Kota Langsa,2019,6,SPBU
11,Aceh,11.74,Kota Langsa,2020,6,SPBU
11,Aceh,11.74,Kota Langsa,2021,6,SPBU
11,Aceh,11.73,Kota Lhokseumawe,2014,6,SPBU
11,Aceh,11.73,Kota Lhokseumawe,2015,6,SPBU
11,Aceh,11.73,Kota Lhokseumawe,2016,6,SPBU
11,Aceh,11.73,Kota Lhokseumawe,2017,6,SPBU
11,Aceh,11.73,Kota Lhokseumawe,2018,8,SPBU
11,Aceh,11.73,Kota Lhokseumawe,2019,8,SPBU
11,Aceh,11.73,Kota Lhokseumawe,2020,9,SPBU
11,Aceh,11.73,Kota Lhokseumawe,2021,10,SPBU
11,Aceh,11.72,Kota Sabang,2014,2,SPBU
11,Aceh,11.72,Kota Sabang,2015,2,SPBU
11,Aceh,11.72,Kota Sabang,2016,2,SPBU
11,Aceh,11.72,Kota Sabang,2017,2,SPBU
11,Aceh,11.72,Kota Sabang,2018,2,SPBU
11,Aceh,11.72,Kota Sabang,2019,2,SPBU
11,Aceh,11.72,Kota Sabang,2020,2,SPBU
11,Aceh,11.72,Kota Sabang,2021,2,SPBU
11,Aceh,11.15,Kabupaten Nagan Raya,2014,4,SPBU
11,Aceh,11.15,Kabupaten Nagan Raya,2015,4,SPBU
11,Aceh,11.15,Kabupaten Nagan Raya,2016,4,SPBU
11,Aceh,11.15,Kabupaten Nagan Raya,2017,4,SPBU
11,Aceh,11.15,Kabupaten Nagan Raya,2018,4,SPBU
11,Aceh,11.15,Kabupaten Nagan Raya,2019,4,SPBU
11,Aceh,11.15,Kabupaten Nagan Raya,2020,4,SPBU
11,Aceh,11.15,Kabupaten Nagan Raya,2021,4,SPBU
11,Aceh,11.07,Kabupaten Pidie,2014,5,SPBU
11,Aceh,11.07,Kabupaten Pidie,2015,5,SPBU
11,Aceh,11.07,Kabupaten Pidie,2016,5,SPBU
11,Aceh,11.07,Kabupaten Pidie,2017,5,SPBU
11,Aceh,11.07,Kabupaten Pidie,2018,6,SPBU
11,Aceh,11.07,Kabupaten Pidie,2019,6,SPBU
11,Aceh,11.07,Kabupaten Pidie,2020,7,SPBU
11,Aceh,11.07,Kabupaten Pidie,2021,8,SPBU
11,Aceh,11.75,Kota Subulussalam,2014,2,SPBU
11,Aceh,11.75,Kota Subulussalam,2015,2,SPBU
11,Aceh,11.75,Kota Subulussalam,2016,2,SPBU
11,Aceh,11.75,Kota Subulussalam,2017,2,SPBU
11,Aceh,11.75,Kota Subulussalam,2018,2,SPBU
11,Aceh,11.75,Kota Subulussalam,2019,2,SPBU
11,Aceh,11.75,Kota Subulussalam,2020,2,SPBU
11,Aceh,11.75,Kota Subulussalam,2021,2,SPBU
11,Aceh,11.18,Kabupaten Pidie Jaya,2014,3,SPBU
11,Aceh,11.18,Kabupaten Pidie Jaya,2015,3,SPBU
11,Aceh,11.18,Kabupaten Pidie Jaya,2016,3,SPBU
11,Aceh,11.18,Kabupaten Pidie Jaya,2017,4,SPBU
11,Aceh,11.18,Kabupaten Pidie Jaya,2018,3,SPBU
11,Aceh,11.18,Kabupaten Pidie Jaya,2019,3,SPBU
11,Aceh,11.18,Kabupaten Pidie Jaya,2020,3,SPBU
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,3,SPBU
11,Aceh,11.13,Kabupaten Gayo Lues,2014,2,SPBU
11,Aceh,11.13,Kabupaten Gayo Lues,2015,2,SPBU
11,Aceh,11.13,Kabupaten Gayo Lues,2016,2,SPBU
11,Aceh,11.13,Kabupaten Gayo Lues,2017,2,SPBU
11,Aceh,11.13,Kabupaten Gayo Lues,2018,4,SPBU
11,Aceh,11.13,Kabupaten Gayo Lues,2019,4,SPBU
11,Aceh,11.13,Kabupaten Gayo Lues,2020,4,SPBU
11,Aceh,11.13,Kabupaten Gayo Lues,2021,5,SPBU
11,Aceh,11.09,Kabupaten Simeulue,2014,1,SPBU
11,Aceh,11.09,Kabupaten Simeulue,2015,1,SPBU
11,Aceh,11.09,Kabupaten Simeulue,2016,1,SPBU
11,Aceh,11.09,Kabupaten Simeulue,2017,1,SPBU
11,Aceh,11.09,Kabupaten Simeulue,2018,3,SPBU
11,Aceh,11.09,Kabupaten Simeulue,2019,3,SPBU
11,Aceh,11.09,Kabupaten Simeulue,2020,3,SPBU
11,Aceh,11.09,Kabupaten Simeulue,2021,3,SPBU
