bps_kode_provinsi;bps_nama_provinsi;tahun;triwulan;kategori_lapangan_usaha;jumlah;satuan;
11;Aceh;2011;Triwulan IV;Jasa Lainnya;4.2;Persen;
11;Aceh;2012;Triwulan I;Pertanian, Kehutanan, & Perikanan;5.3;Persen;
11;Aceh;2012;Triwulan I;Pertambangan & Penggalian;0.8;Persen;
11;Aceh;2012;Triwulan I;Industri Pengolahan;3.7;Persen;
11;Aceh;2012;Triwulan I;Pengadaan Listrik, Gas;1.7;Persen;
11;Aceh;2012;Triwulan I;Pengadaan Air;4.7;Persen;
11;Aceh;2012;Triwulan I;Konstruksi;3.5;Persen;
11;Aceh;2012;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;2.7;Persen;
11;Aceh;2012;Triwulan I;Transportasi & Pergudangan;3.6;Persen;
11;Aceh;2012;Triwulan I;Penyediaan Akomodasi & Makan Minum;7.7;Persen;
11;Aceh;2012;Triwulan I;Informasi & Komunikasi;6.5;Persen;
11;Aceh;2012;Triwulan I;Jasa Keuangan;1;Persen;
11;Aceh;2012;Triwulan I;Real Estate;4.4;Persen;
11;Aceh;2012;Triwulan I;Jasa Perusahaan;3.4;Persen;
11;Aceh;2012;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;2.2;Persen;
11;Aceh;2012;Triwulan I;Jasa Pendidikan;1.9;Persen;
11;Aceh;2012;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;9.5;Persen;
11;Aceh;2012;Triwulan I;Jasa Lainnya;4.3;Persen;
11;Aceh;2012;Triwulan II;Pertanian, Kehutanan, & Perikanan;5.8;Persen;
11;Aceh;2012;Triwulan II;Pertambangan & Penggalian;-0.7;Persen;
11;Aceh;2012;Triwulan II;Industri Pengolahan;3.9;Persen;
11;Aceh;2012;Triwulan II;Pengadaan Listrik, Gas;5;Persen;
11;Aceh;2012;Triwulan II;Pengadaan Air;5.4;Persen;
11;Aceh;2012;Triwulan II;Konstruksi;3.9;Persen;
11;Aceh;2012;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;4.4;Persen;
11;Aceh;2012;Triwulan II;Transportasi & Pergudangan;4.1;Persen;
11;Aceh;2012;Triwulan II;Penyediaan Akomodasi & Makan Minum;7.4;Persen;
11;Aceh;2012;Triwulan II;Informasi & Komunikasi;6.7;Persen;
11;Aceh;2012;Triwulan II;Jasa Keuangan;1.6;Persen;
11;Aceh;2012;Triwulan II;Real Estate;4.7;Persen;
11;Aceh;2012;Triwulan II;Jasa Perusahaan;4;Persen;
11;Aceh;2012;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;2.3;Persen;
11;Aceh;2012;Triwulan II;Jasa Pendidikan;2.8;Persen;
11;Aceh;2012;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;11;Persen;
11;Aceh;2012;Triwulan II;Jasa Lainnya;4.8;Persen;
11;Aceh;2012;Triwulan III;Pertanian, Kehutanan, & Perikanan;5.1;Persen;
11;Aceh;2012;Triwulan III;Pertambangan & Penggalian;-1.3;Persen;
11;Aceh;2012;Triwulan III;Industri Pengolahan;3.1;Persen;
11;Aceh;2012;Triwulan III;Pengadaan Listrik, Gas;7;Persen;
11;Aceh;2012;Triwulan III;Pengadaan Air;6.3;Persen;
11;Aceh;2012;Triwulan III;Konstruksi;5.2;Persen;
11;Aceh;2012;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;6;Persen;
11;Aceh;2012;Triwulan III;Transportasi & Pergudangan;4.9;Persen;
11;Aceh;2012;Triwulan III;Penyediaan Akomodasi & Makan Minum;7.9;Persen;
11;Aceh;2012;Triwulan III;Informasi & Komunikasi;6.9;Persen;
11;Aceh;2012;Triwulan III;Jasa Keuangan;2.5;Persen;
11;Aceh;2012;Triwulan III;Real Estate;4.9;Persen;
11;Aceh;2012;Triwulan III;Jasa Perusahaan;4.6;Persen;
11;Aceh;2012;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;2.4;Persen;
11;Aceh;2012;Triwulan III;Jasa Pendidikan;3.3;Persen;
11;Aceh;2012;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;11.3;Persen;
11;Aceh;2012;Triwulan III;Jasa Lainnya;5.3;Persen;
11;Aceh;2012;Triwulan IV;Pertanian, Kehutanan, & Perikanan;4.4;Persen;
11;Aceh;2012;Triwulan IV;Pertambangan & Penggalian;-2.5;Persen;
11;Aceh;2012;Triwulan IV;Industri Pengolahan;2.4;Persen;
11;Aceh;2012;Triwulan IV;Pengadaan Listrik, Gas;8.7;Persen;
11;Aceh;2012;Triwulan IV;Pengadaan Air;6.9;Persen;
11;Aceh;2012;Triwulan IV;Konstruksi;6.6;Persen;
11;Aceh;2012;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;6.3;Persen;
11;Aceh;2012;Triwulan IV;Transportasi & Pergudangan;5.3;Persen;
11;Aceh;2012;Triwulan IV;Penyediaan Akomodasi & Makan Minum;8;Persen;
11;Aceh;2012;Triwulan IV;Informasi & Komunikasi;7.2;Persen;
11;Aceh;2012;Triwulan IV;Jasa Keuangan;2;Persen;
11;Aceh;2012;Triwulan IV;Real Estate;4.9;Persen;
11;Aceh;2012;Triwulan IV;Jasa Perusahaan;5;Persen;
11;Aceh;2012;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;2.3;Persen;
11;Aceh;2012;Triwulan IV;Jasa Pendidikan;3.6;Persen;
11;Aceh;2012;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;11.4;Persen;
11;Aceh;2013;Triwulan IV;Jasa Lainnya;5.7;Persen;
11;Aceh;2013;Triwulan I;Pertanian, Kehutanan, & Perikanan;3.1;Persen;
11;Aceh;2013;Triwulan I;Pertambangan & Penggalian;-5.5;Persen;
11;Aceh;2013;Triwulan I;Industri Pengolahan;0.8;Persen;
11;Aceh;2013;Triwulan I;Pengadaan Listrik, Gas;10.6;Persen;
11;Aceh;2013;Triwulan I;Pengadaan Air;7.9;Persen;
11;Aceh;2013;Triwulan I;Konstruksi;5.8;Persen;
11;Aceh;2013;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;5.9;Persen;
11;Aceh;2013;Triwulan I;Transportasi & Pergudangan;4.8;Persen;
11;Aceh;2013;Triwulan I;Penyediaan Akomodasi & Makan Minum;6.7;Persen;
11;Aceh;2013;Triwulan I;Informasi & Komunikasi;5.4;Persen;
11;Aceh;2013;Triwulan I;Jasa Keuangan;2.2;Persen;
11;Aceh;2013;Triwulan I;Real Estate;3.2;Persen;
11;Aceh;2013;Triwulan I;Jasa Perusahaan;4;Persen;
11;Aceh;2013;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;2.6;Persen;
11;Aceh;2013;Triwulan I;Jasa Pendidikan;4;Persen;
11;Aceh;2013;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;4.3;Persen;
11;Aceh;2013;Triwulan I;Jasa Lainnya;6.2;Persen;
11;Aceh;2013;Triwulan II;Pertanian, Kehutanan, & Perikanan;2.8;Persen;
11;Aceh;2013;Triwulan II;Pertambangan & Penggalian;-5.4;Persen;
11;Aceh;2013;Triwulan II;Industri Pengolahan;-1.5;Persen;
11;Aceh;2013;Triwulan II;Pengadaan Listrik, Gas;7.9;Persen;
11;Aceh;2013;Triwulan II;Pengadaan Air;7.1;Persen;
11;Aceh;2013;Triwulan II;Konstruksi;5.2;Persen;
11;Aceh;2013;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;6.1;Persen;
11;Aceh;2013;Triwulan II;Transportasi & Pergudangan;4.6;Persen;
11;Aceh;2013;Triwulan II;Penyediaan Akomodasi & Makan Minum;6.4;Persen;
11;Aceh;2013;Triwulan II;Informasi & Komunikasi;5.3;Persen;
11;Aceh;2013;Triwulan II;Jasa Keuangan;1.8;Persen;
11;Aceh;2013;Triwulan II;Real Estate;4.1;Persen;
11;Aceh;2013;Triwulan II;Jasa Perusahaan;4;Persen;
11;Aceh;2013;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;2.2;Persen;
11;Aceh;2013;Triwulan II;Jasa Pendidikan;3;Persen;
11;Aceh;2013;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;4.4;Persen;
11;Aceh;2013;Triwulan II;Jasa Lainnya;5.3;Persen;
11;Aceh;2013;Triwulan III;Pertanian, Kehutanan, & Perikanan;4;Persen;
11;Aceh;2013;Triwulan III;Pertambangan & Penggalian;-4.9;Persen;
11;Aceh;2013;Triwulan III;Industri Pengolahan;-3.1;Persen;
11;Aceh;2013;Triwulan III;Pengadaan Listrik, Gas;5.8;Persen;
11;Aceh;2013;Triwulan III;Pengadaan Air;6.5;Persen;
11;Aceh;2013;Triwulan III;Konstruksi;4.8;Persen;
11;Aceh;2013;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;5.8;Persen;
11;Aceh;2013;Triwulan III;Transportasi & Pergudangan;4.4;Persen;
11;Aceh;2013;Triwulan III;Penyediaan Akomodasi & Makan Minum;6.2;Persen;
11;Aceh;2013;Triwulan III;Informasi & Komunikasi;5.1;Persen;
11;Aceh;2013;Triwulan III;Jasa Keuangan;2.8;Persen;
11;Aceh;2013;Triwulan III;Real Estate;4.7;Persen;
11;Aceh;2013;Triwulan III;Jasa Perusahaan;4.2;Persen;
11;Aceh;2013;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;2.5;Persen;
11;Aceh;2013;Triwulan III;Jasa Pendidikan;3.4;Persen;
11;Aceh;2013;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;5.2;Persen;
11;Aceh;2013;Triwulan III;Jasa Lainnya;5.1;Persen;
11;Aceh;2013;Triwulan IV;Pertanian, Kehutanan, & Perikanan;4.7;Persen;
11;Aceh;2013;Triwulan IV;Pertambangan & Penggalian;-5.2;Persen;
11;Aceh;2013;Triwulan IV;Industri Pengolahan;-4.8;Persen;
11;Aceh;2013;Triwulan IV;Pengadaan Listrik, Gas;4;Persen;
11;Aceh;2013;Triwulan IV;Pengadaan Air;6;Persen;
11;Aceh;2013;Triwulan IV;Konstruksi;4.6;Persen;
11;Aceh;2013;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;5.6;Persen;
11;Aceh;2013;Triwulan IV;Transportasi & Pergudangan;4.3;Persen;
11;Aceh;2013;Triwulan IV;Penyediaan Akomodasi & Makan Minum;6.2;Persen;
11;Aceh;2013;Triwulan IV;Informasi & Komunikasi;5;Persen;
11;Aceh;2013;Triwulan IV;Jasa Keuangan;6.1;Persen;
11;Aceh;2013;Triwulan IV;Real Estate;5.3;Persen;
11;Aceh;2013;Triwulan IV;Jasa Perusahaan;4.1;Persen;
11;Aceh;2013;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;3;Persen;
11;Aceh;2013;Triwulan IV;Jasa Pendidikan;4.4;Persen;
11;Aceh;2013;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;6.7;Persen;
11;Aceh;2014;Triwulan IV;Jasa Lainnya;4.7;Persen;
11;Aceh;2014;Triwulan I;Pertanian, Kehutanan, & Perikanan;1.8;Persen;
11;Aceh;2014;Triwulan I;Pertambangan & Penggalian;-5.9;Persen;
11;Aceh;2014;Triwulan I;Industri Pengolahan;-6.4;Persen;
11;Aceh;2014;Triwulan I;Pengadaan Listrik, Gas;0;Persen;
11;Aceh;2014;Triwulan I;Pengadaan Air;6.6;Persen;
11;Aceh;2014;Triwulan I;Konstruksi;5.7;Persen;
11;Aceh;2014;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;4.3;Persen;
11;Aceh;2014;Triwulan I;Transportasi & Pergudangan;1.3;Persen;
11;Aceh;2014;Triwulan I;Penyediaan Akomodasi & Makan Minum;6.4;Persen;
11;Aceh;2014;Triwulan I;Informasi & Komunikasi;4.1;Persen;
11;Aceh;2014;Triwulan I;Jasa Keuangan;2.5;Persen;
11;Aceh;2014;Triwulan I;Real Estate;9.1;Persen;
11;Aceh;2014;Triwulan I;Jasa Perusahaan;7.6;Persen;
11;Aceh;2014;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;7.3;Persen;
11;Aceh;2014;Triwulan I;Jasa Pendidikan;3;Persen;
11;Aceh;2014;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;7;Persen;
11;Aceh;2014;Triwulan I;Jasa Lainnya;5;Persen;
11;Aceh;2014;Triwulan II;Pertanian, Kehutanan, & Perikanan;2.6;Persen;
11;Aceh;2014;Triwulan II;Pertambangan & Penggalian;-5.5;Persen;
11;Aceh;2014;Triwulan II;Industri Pengolahan;-4.4;Persen;
11;Aceh;2014;Triwulan II;Pengadaan Listrik, Gas;3.8;Persen;
11;Aceh;2014;Triwulan II;Pengadaan Air;5.9;Persen;
11;Aceh;2014;Triwulan II;Konstruksi;5.8;Persen;
11;Aceh;2014;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;3.8;Persen;
11;Aceh;2014;Triwulan II;Transportasi & Pergudangan;1.2;Persen;
11;Aceh;2014;Triwulan II;Penyediaan Akomodasi & Makan Minum;6.7;Persen;
11;Aceh;2014;Triwulan II;Informasi & Komunikasi;3.7;Persen;
11;Aceh;2014;Triwulan II;Jasa Keuangan;2.4;Persen;
11;Aceh;2014;Triwulan II;Real Estate;8.4;Persen;
11;Aceh;2014;Triwulan II;Jasa Perusahaan;8.8;Persen;
11;Aceh;2014;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;5.6;Persen;
11;Aceh;2014;Triwulan II;Jasa Pendidikan;3.9;Persen;
11;Aceh;2014;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;7.4;Persen;
11;Aceh;2014;Triwulan II;Jasa Lainnya;5.9;Persen;
11;Aceh;2014;Triwulan III;Pertanian, Kehutanan, & Perikanan;3.2;Persen;
11;Aceh;2014;Triwulan III;Pertambangan & Penggalian;-7.5;Persen;
11;Aceh;2014;Triwulan III;Industri Pengolahan;-5.1;Persen;
11;Aceh;2014;Triwulan III;Pengadaan Listrik, Gas;4.7;Persen;
11;Aceh;2014;Triwulan III;Pengadaan Air;5.4;Persen;
11;Aceh;2014;Triwulan III;Konstruksi;6;Persen;
11;Aceh;2014;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;4.1;Persen;
11;Aceh;2014;Triwulan III;Transportasi & Pergudangan;1.9;Persen;
11;Aceh;2014;Triwulan III;Penyediaan Akomodasi & Makan Minum;6.6;Persen;
11;Aceh;2014;Triwulan III;Informasi & Komunikasi;4;Persen;
11;Aceh;2014;Triwulan III;Jasa Keuangan;1.8;Persen;
11;Aceh;2014;Triwulan III;Real Estate;8;Persen;
11;Aceh;2014;Triwulan III;Jasa Perusahaan;8.8;Persen;
11;Aceh;2014;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;6.4;Persen;
11;Aceh;2014;Triwulan III;Jasa Pendidikan;5.2;Persen;
11;Aceh;2014;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;5.8;Persen;
11;Aceh;2014;Triwulan III;Jasa Lainnya;5.9;Persen;
11;Aceh;2014;Triwulan IV;Pertanian, Kehutanan, & Perikanan;2.5;Persen;
11;Aceh;2014;Triwulan IV;Pertambangan & Penggalian;-9.4;Persen;
11;Aceh;2014;Triwulan IV;Industri Pengolahan;-7.6;Persen;
11;Aceh;2014;Triwulan IV;Pengadaan Listrik, Gas;9.4;Persen;
11;Aceh;2014;Triwulan IV;Pengadaan Air;4.8;Persen;
11;Aceh;2014;Triwulan IV;Konstruksi;6;Persen;
11;Aceh;2014;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;4.2;Persen;
11;Aceh;2014;Triwulan IV;Transportasi & Pergudangan;2.6;Persen;
11;Aceh;2014;Triwulan IV;Penyediaan Akomodasi & Makan Minum;6.7;Persen;
11;Aceh;2014;Triwulan IV;Informasi & Komunikasi;4.1;Persen;
11;Aceh;2014;Triwulan IV;Jasa Keuangan;1.5;Persen;
11;Aceh;2014;Triwulan IV;Real Estate;7.7;Persen;
11;Aceh;2014;Triwulan IV;Jasa Perusahaan;8.7;Persen;
11;Aceh;2014;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;7.1;Persen;
11;Aceh;2014;Triwulan IV;Jasa Pendidikan;6.2;Persen;
11;Aceh;2014;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;5.6;Persen;
11;Aceh;2014;Triwulan IV;Jasa Lainnya;5.9;Persen;
11;Aceh;2015;Triwulan I;Pertanian, Kehutanan, & Perikanan;5.2;Persen;
11;Aceh;2015;Triwulan I;Pertambangan & Penggalian;-27.4;Persen;
11;Aceh;2015;Triwulan I;Industri Pengolahan;-26.8;Persen;
11;Aceh;2015;Triwulan I;Pengadaan Listrik, Gas;18.5;Persen;
11;Aceh;2015;Triwulan I;Pengadaan Air;-1.3;Persen;
11;Aceh;2015;Triwulan I;Konstruksi;-0.1;Persen;
11;Aceh;2015;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;4.2;Persen;
11;Aceh;2015;Triwulan I;Transportasi & Pergudangan;3;Persen;
11;Aceh;2015;Triwulan I;Penyediaan Akomodasi & Makan Minum;6.8;Persen;
11;Aceh;2015;Triwulan I;Informasi & Komunikasi;2.2;Persen;
11;Aceh;2015;Triwulan I;Jasa Keuangan;5.3;Persen;
11;Aceh;2015;Triwulan I;Real Estate;6.9;Persen;
11;Aceh;2015;Triwulan I;Jasa Perusahaan;3.1;Persen;
11;Aceh;2015;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;4.5;Persen;
11;Aceh;2015;Triwulan I;Jasa Pendidikan;5.7;Persen;
11;Aceh;2015;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;7.3;Persen;
11;Aceh;2015;Triwulan I;Jasa Lainnya;7.1;Persen;
11;Aceh;2015;Triwulan II;Pertanian, Kehutanan, & Perikanan;3.9;Persen;
11;Aceh;2015;Triwulan II;Pertambangan & Penggalian;-26.8;Persen;
11;Aceh;2015;Triwulan II;Industri Pengolahan;-25.3;Persen;
11;Aceh;2015;Triwulan II;Pengadaan Listrik, Gas;8.8;Persen;
11;Aceh;2015;Triwulan II;Pengadaan Air;2.2;Persen;
11;Aceh;2015;Triwulan II;Konstruksi;-0.1;Persen;
11;Aceh;2015;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;4.4;Persen;
11;Aceh;2015;Triwulan II;Transportasi & Pergudangan;3.1;Persen;
11;Aceh;2015;Triwulan II;Penyediaan Akomodasi & Makan Minum;6.8;Persen;
11;Aceh;2015;Triwulan II;Informasi & Komunikasi;2.9;Persen;
11;Aceh;2015;Triwulan II;Jasa Keuangan;-0.4;Persen;
11;Aceh;2015;Triwulan II;Real Estate;6.9;Persen;
11;Aceh;2015;Triwulan II;Jasa Perusahaan;2.1;Persen;
11;Aceh;2015;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;6.9;Persen;
11;Aceh;2015;Triwulan II;Jasa Pendidikan;6.4;Persen;
11;Aceh;2015;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;6.5;Persen;
11;Aceh;2015;Triwulan II;Jasa Lainnya;7.1;Persen;
11;Aceh;2015;Triwulan III;Pertanian, Kehutanan, & Perikanan;4.5;Persen;
11;Aceh;2015;Triwulan III;Pertambangan & Penggalian;-25.9;Persen;
11;Aceh;2015;Triwulan III;Industri Pengolahan;-22.3;Persen;
11;Aceh;2015;Triwulan III;Pengadaan Listrik, Gas;10.7;Persen;
11;Aceh;2015;Triwulan III;Pengadaan Air;4.8;Persen;
11;Aceh;2015;Triwulan III;Konstruksi;0;Persen;
11;Aceh;2015;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;4.3;Persen;
11;Aceh;2015;Triwulan III;Transportasi & Pergudangan;2.8;Persen;
11;Aceh;2015;Triwulan III;Penyediaan Akomodasi & Makan Minum;6.7;Persen;
11;Aceh;2015;Triwulan III;Informasi & Komunikasi;2.4;Persen;
11;Aceh;2015;Triwulan III;Jasa Keuangan;1.1;Persen;
11;Aceh;2015;Triwulan III;Real Estate;7;Persen;
11;Aceh;2015;Triwulan III;Jasa Perusahaan;1.8;Persen;
11;Aceh;2015;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;7.4;Persen;
11;Aceh;2015;Triwulan III;Jasa Pendidikan;6.7;Persen;
11;Aceh;2015;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;7.1;Persen;
11;Aceh;2015;Triwulan III;Jasa Lainnya;5.7;Persen;
11;Aceh;2015;Triwulan IV;Pertanian, Kehutanan, & Perikanan;5;Persen;
11;Aceh;2015;Triwulan IV;Pertambangan & Penggalian;-27.2;Persen;
11;Aceh;2015;Triwulan IV;Industri Pengolahan;-20.7;Persen;
11;Aceh;2015;Triwulan IV;Pengadaan Listrik, Gas;7.4;Persen;
11;Aceh;2015;Triwulan IV;Pengadaan Air;6.7;Persen;
11;Aceh;2015;Triwulan IV;Konstruksi;4.9;Persen;
11;Aceh;2015;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;3.09;Persen;
11;Aceh;2015;Triwulan IV;Transportasi & Pergudangan;2.2;Persen;
11;Aceh;2015;Triwulan IV;Penyediaan Akomodasi & Makan Minum;6.7;Persen;
11;Aceh;2015;Triwulan IV;Informasi & Komunikasi;2.1;Persen;
11;Aceh;2015;Triwulan IV;Jasa Keuangan;3;Persen;
11;Aceh;2015;Triwulan IV;Real Estate;7;Persen;
11;Aceh;2015;Triwulan IV;Jasa Perusahaan;2.4;Persen;
11;Aceh;2015;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;6.8;Persen;
11;Aceh;2015;Triwulan IV;Jasa Pendidikan;6.4;Persen;
11;Aceh;2015;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;6;Persen;
11;Aceh;2015;Triwulan IV;Jasa Lainnya;5.4;Persen;
11;Aceh;2016;Triwulan I;Pertanian, Kehutanan, & Perikanan;5.2;Persen;
